hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,CH1910,s64,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"Inspiring Hymns: for the Church and Sunday-School","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,IH1914,106,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"Joy to the World: for the Church and Sunday School","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,JW1915,104,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,MCKC1916,104,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,MCK1912,164,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"Select Hymns and Psalms: for the Church and Sunday School","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,SHP1914,117,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"Sunday School Voices, No.2","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,SSV21913,56,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Anti-Saloon League Song Book","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,ASLS1915,44,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Cyber Hymnal","The Banner Of The Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,CYBER,7878,"The Banner Of The Cross","Then onward to the battle","E. M. Bangs","Charles Hutchinson Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,GS21916,71,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The New Praiseworthy: for the Church and Sunday School","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,PCSS1916,146,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor] ",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"World-Wide Revival Hymns: Unto the Lord","The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,WRH1914,102,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
