tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,975
RICHARDS,armstrong_richards,"Henry Brinley Richards, 1819-1885",,345565533352123,,,59
SANCTUARY,sanctuary_dykes,"John B. Dykes",,51321655555321223,,,109
HERMAS,hermas_havergal,"Frances R. Havergal",,33321643217523431,,,266
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge",,333455511656532,,,143
ANTIOCH,antioch_handel,"Lowell Mason",,176543215667711,,"Arranged from George Frederick handel's Messiah, 1742",899
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe",,55554351233321176667,,,445
KELSO,kelso_hopkins,"Edward J. Hopkins",,111432116513221,,,86
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven",,334554321123322,,,477
SERAPH,bethlehem_fink,"Gottfried W. Fink",,511765655621715,,,240
"STORIES OF JESUS",stories_of_jesus_challinor,"F. A. Challinor",,53457653452353457656,,,84
"ST. BEES",st_bees_dykes,"John B. Dykes",,111767122356272,,,289
WALTHAM,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,508
"STAR-SPANGLED BANNER",the_starspangled_banner,"John Stafford Smith",,53135132134555321767,,,266
YORKSHIRE,yorkshire_wainwright,"John Wainwright",,1123453456567U12321,,,138
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George J. Elvey",,335312333531233,,,647
PEEK,peek_peek,"Joseph Yates Peek",,321556721174327,,,133
"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,"Joseph Barnby",,556355633456671,,,127
"WORK SONG",work_song_mason,"Lowell Mason",,534556511112353,,,517
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis T. Lwoff",,566531176564553,,,294
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn",,123243271654323,,,712
DRESDEN,wir_pflugen_schulz,"Johann A. P. Schulz",,511553154321556,,,287
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. Albert Jeffery",,555565173655667,,,155
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini",,531217112345432,,,1306
DIX,dix_kocher,"Conrad Kocher",,171214436716555,,,832
INNOCENTS,innocents_parishchoir,,,345176512354323,,"The Parish Choir, 1850",437
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn",,511713325554323,,,627
CAROL,carol_willis,"Richard S. Willis",,532216565567112,,,471
STELLA,stella_parker,"Horatio W. Parker",,333217655365256,,,38
MARGARET,margaret_matthews,"Timothy R. Matthews",,123343212334555,,,208
ELLACOMBE,ellacombe,,,517651345567122,,"Hartwig's Vollstandige Sammlung, 1829",600
LANCASHIRE,lancashire_smart,"Henry Smart",,553465311456255,,,617
"EASTER HYMN",easter_hymn_lyra_davidica,,,135146653451434,,"Lyra Davidica, 1709",530
"ST. HILDA",st_hilda_knecht,"Justin H. Knecht; Edward Husband",,11712221332342711713,,,483
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes",,55112332211177,,,282
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann",,333211754432325,,,344
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
WHITTIER,rest_maker,"Frederick C. Maker",,33323554431122,,,295
PENITENCE,penitence_lane,"Spencer Lane",,334365135213343,,,273
"PORTUGUESE HYMN",adeste_fideles_wade,,,115125532343211,,"Wade's Cantus Diversi, 1751",1337
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry J. Gauntlett",,316543231555453,,,166
"STAND UP FOR JESUS",geibel_geibel,"Adam Geibel",,53333333317145444444,,,181
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger",,5651326765113,,,283
"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss",,565321766621712,,,321
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,769
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,813
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
EWING,ewing_ewing,"Alexander Ewing",,121432135175665332,,,556
