tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Johann Sebastian Bach","C Major",51765452332121,"7.6.7.6 D",,509
AZMON,azmon_glaser,"Carl G. Gläser","A Flat Major",511223212334325,8.6.8.6,,960
"[I love the Lord, for he did hear]",canonbury_schumann,"Fr. R. Schumann",,533343212356712,,,586
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,166
DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,,246
TON-Y-BOTEL,ebenezer_williams,,"f minor",11232122343215,"8.7.8.7 D",,273
PISGAH,pisgah_american,"Austin C. Lovelace; Lowry","F Major",511123166653556,8.6.8.6,"<i>Kentucky Harmony, </i>1817",147
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 ",,128
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,441
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,539
ROMBERG,romberg_hastings,"Thomas Hastings",,132165551622171,,,28
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,"6.6.8.6 D",,167
STUTTGART,stuttgart_witt,"William Henry Havergal, 1793-1870","F Major",551122315564253,8.7.8.7,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715",407
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","A Flat Major",321171267117651,,,697
"[I need Thee every hour]",need_lowry,"Robert Lowry, 1826-1899","A Flat Major",1321711121655,,,534
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","G Major",513533223444217,8.8.8.8.8.8,,481
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512751232313452,8.6.8.6,,299
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810; David Evans, 1874-1948","a minor",554351127132232,8.8.8.8,,178
HANFORD,hanford_sullivan,"Arthur S. Sullivan, 1842-1900","D Major",555554326666654,,,155
"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1302
WAREHAM,wareham_knapp,"Wiliam Knapp, 1698-1768","A Flat Major",11765121712321712176,8.8.8.8,"Later form of melody",517
"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,"Charles Meineke, 1782-1850","A Major",111112222522217,,,222
MERRIAL,merrial_barnby,"Joseph Barnby","A Flat Major",555555665676111,,,517
BELIEF,campmeeting_17222,,"F Major",172221333234653544,8.6.8.6,,325
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860; David Evans, 1874-1948","D Major",132123176153132,8.6.8.6,,67
"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,,"E Flat Major",111111712555567,,"Henry W. Greatorex' <i>Collection,</i> 1851",226
"YOU ARE MINE",you_are_mine_haas,"David Haas","A Major",35U1D76545335U1D7665,Irregular,,17
"CHRISTI BLUT",breslau,,"G Major or modal",11161276671256765512,8.8.8.8,"Leipzig, 1625",211
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,"<i>Supplement to the New Version of the Psalms by Dr. Brady and Mr. Tate</i>, 6th ed., 1708",810
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1053
"MEAD HOUSE",mead_house_taylor,"Cyril V. Taylor (1907-1991)","B Flat Major",55151231432176555151,"8.7.8.7 D",,9
"[Jehovah hear thee in the day]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,470
"GAELIC AIR",jesus_calls_us_bell,"John Bell","F Major",5556U1123454321D6555,"8.7.8.7 D","Gaelic air",19
"ROCKINGHAM NEW",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,,347
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce",,315123443657143,,,75
PENITENCE,penitence_lane,"Spencer Lane","D Flat Major",334365135213343,,,271
CULFORD,culford_hopkins,"Edward John Hopkins (1818— )",,335511566564333,,,68
"[O Lord, do thou me try]",elizabeth_kroeger,"R. R. Kroeger",,55576551122135,,,4
DORRNANCE,dorrance_woodbury,"Isaac Baker Woodbury (1819-1858)",,333122335653132,,,314
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,216
RUSTINGTON,rustington_parry,"Charles Hubert Hastings Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,75
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,253
SEYMOUR,seymour_weber,"von Weber","F Major",32436532333347132436,7.7.7.7,,579
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"MEINE HOFFNUNG",meine_hoffnung_neander,,"b minor",1D7U1232(1)2(D5)5776,8.7.8.7.3.3.7,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680",21
"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",32213555655665144332,,,52
REST,rest_bradbury,"William B. Bradbury","E Flat Major",555155324442767,8.8.8.8,,390
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,675
DIADEM,diadem_ellor,"James Ellor","B Flat Major",512345121717655,8.6.8.6,,249
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7,,1084
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,950
WALTHAM,waltham_calkin,"J. Baptiste Calkin","E Flat Major",132334344517665,8.8.8.8,,505
"[Let thy sweet mercies also come]",sarah_gabriel,"Chas. H. Gabriel",,551343225572315,,,17
DENNIS,dennis_nageli,"Hans G. Nägeli","F Major",331327211161151,6.6.8.6,,1305
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Major",3331433112346543,7.7.7.7,,276
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",176156342114365,8.8.8.8,,17
"ST CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Major",5554653123443,7.6.8.6.8.6.8.6,,377
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,8.8.8.8,,310
"EIN' FESTE BuRG",ein_feste_burg_luther,"Martin Luther","D Major",11156717651765643211,,,641
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D","<i>The Odeon</i>, 1837",1514
"REDHEAD 76",redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,452
"[Vi tro og trøste paa een Gud]",wir_glauben_all_15452,,"c minor or modal",1545232155U1D7657(6),,"Hos Walther, 1524",15
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,461
"BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan","A Flat Major",333115556666655555U1,,,35
"HOLY CROSS",holy_cross_53215,"Felix Mendelssohn",,532157651252235,8.6.8.6,,167
"[Our Father, which art in heaven]",malotte_malotte,"Albert Hay Malotte; Donald P. Hustad","B Flat Major",555U1D7665123443U1D7,,,27
"JUST AS I AM",just_as_i_am_barnby,"Joseph Barnby","A Flat Major",561751233334321,8.8.8.6,,145
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, 13th C.; harm based on C. Winfred Douglas, 1916",164
LAMBETH,lambeth_schulthes,"William Schulthes","G Major",333476711235432,8.6.8.6,,276
"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,"Felix Mendelssohn-Bartholdy, 1809-1847","F Major",134543233323421,8.7.8.7.8.8.7,"<cite>Geistliche Lieder,</cite> Leipzig, 1539",212
"[The man who once has found abode]",uxbridge_mason,"Dr. L. Mason",,112321713556716,,,339
MENDEBRAS,mendebras_mason,,"F Major",123332121513555,,,365
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver (1800-1885)",,333435543444334455,8.8.8.8,,636
MASON,mason_sherwin,"William F. Sherwin, 1826-1888; Dale Grotenhuis","F Major",321177123543216,6.6.4.6.6.6.4,,12
ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,12.12.12,,15
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,8.6.8.6,,587
"[From the depth do I invoke thee]",evening_prayer_stebbins,"Geo. C. Stebbins",,566551171655676,,,210
"OMNI DIE",omni_die_corner,"William Smith Rockstro, 1823-95","F Major",11213543123554555654,8.7.8.7,"David Gregor Corner's 'Gesangbuch', Nuremberg, 1631",42
[DALEHURST],dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,194
CLYMER,clymer_root,"George F. Root",,13217121117653123432,6.6.8.6,,6
"GENEVAN 25",genevan_25,"Louis Bourgeois; Claude Goudimel","G Major or modal",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
BETHABARA,bethany_smart,"Henry Smart (1812-1879)",,365312176513543,,,198
WIRTH,wirth_bradbury,"William B. Bradbury","A Flat Major",551311651712117,8.6.8.6,,7
BAYLEY,bayley_bayley,"Joseph Perry Holbrook (1822— )",,32115443157654321713,"8.7 D",,23
"UPP, MIN TUNGA",upp_min_tunga,,"D Major",123134534565545,4.4.7.4.4.7.4.4.7,"Koralbok (Swedish) , 1697",18
"HAPPY DAY",happy_day_rimbault,"Edward Francis Rimbault (1816-1876)",,512351233432132,,,645
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"Thomas Williams' 'Psalmodia Evangelica' London, 1789",510
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690.",66
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins, born 1846","A Major",545321765171221,Irregular,,177
ZEPHYR,zephyr_bradbury,"William B. Bradbury","C Major",555616532432354,8.8.8.8,,217
"[O Lord, my hope and confidence]",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,195
"URDU TUNE",yisu_ne_kaha_urdu,"Francis Brotherton Westbrook, 1903-75","D Major",33332356553332212321,Irregular,"Urdu melody, 'Yisu Ne Kaha'",16
ROLLAND,rolland_bradbury,"William B. Bradbury","G Major",111123166551231,8.8.8.8,,35
"BLACKBIRD LEYS",blackbird_leys_cutts,"Peter Warwick Cutts, 1937-","E Major",12343212D6U123455,10.10.10.10,,6
HOLLEY,holley_hews,"George Hews","E Flat Major",323132345354533,7.7.7.7,,300
"MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,"Johann Christoph Bach, 1642-1703",,312512756711223312,8.7.8.7.7.7,,90
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,8.6.8.6,,281
"[We all believe in one true God]",wir_glauben_all_an_einen_gott_33543,,"E Flat Major",335432232343221,8.7.7.7.7.7,"Darmstadt-Gesangbuch, 1699",18
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,421
TUNBRIDGE,tidings_walch,"James Walch","B Flat Major",134555132211765,,,312
