hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angelic Songs","In the secret of his presence I am kept from strife of tongues","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,AS1896,d92,,,"Henry Burton",,,,,,English,,
"Anthems from the Throne","In the secret of his presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,AT1888,138,,"In the secret of his presence",,,,,,,English,,
"Bright Light: a collection of new and selected songs","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,BL1893,137,"In the Secret of His Presence","In the secret of his presence","Rev. H. Burton, M. A.","W. F. Werschkul",,"[In the secret of his presence]",in_the_secret_of_his_presence_werschkul,32432176171234543324,English,,
"Cheerful Songs","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,CS21891,122,"In the Secret of His Presence",,"Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[IN the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Echoes from Glory","In the secret of his presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,EG1893,78,,"In the secret of his presence","J. R. Sweney",,,,,,English,,
"Faith Hymns (New ed.)","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,FHN1887,225,"In the Secret of His Presence",,"Rev. Henry Burton","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,FS1908,142,"In the Secret of His Presence","In the secret of His presence","Rev. Henry Burton","J. M. Dungan",,"[In the secret of His presence]",in_the_secret_of_his_presence_dungan,55172135555671255172,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","His Presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,FWCN1901,89,"His Presence",,"H. Burton","C. D. Emerson",,"[In the secret of His presence]",in_the_secret_of_his_pres_gabriel_55172,55172134333326225517,English,,
"Glad Hallelujahs: replete with sacred songs","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,GH1887,56,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Jesus Keeps, I Know not How","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,GTSS1886,6,"Jesus Keeps, I Know not How","In the secret of his presence","Henry Burton","T. C. O'Kane",,"[In the secret of his presence]",in_the_secret_of_his_presence_okane,12333221135321212333,English,,
"Gospel Tent Hymns","In the secret of his presenceJesus keeps, I know not how","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,GTH1890,d82,,"In the secret of his presenceJesus keeps, I know not how","Henry Burton",,,,,,English,,
"Greatest Hymns for use in the Churches","In the secret of his presence Jesus keepsI know not how","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,GH4C1911,d142,,"In the secret of his presence Jesus keepsI know not how","Henry Burton",,,,,,English,,
"Revival Hymns: Selected and Arranged","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,RHSA1889,25,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Select New and Old Hymns","So my peace flows","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,SNOH1897,d109,,"So my peace flows","Henry Burton",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,SoGG1918,100,"In the Secret of His Presence",,"Henry Burton","John R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,,,
"Songs of Joy and Gladness","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,SoJG1885,225,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Songs of Joy and Gladness with Supplement","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,SJGS1889,225,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Songs of Redeeming Love No. 2","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,SRL21887,31,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
