tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Fading away like the stars of the morning]",remembered_sankey,"Ira D. Sankey",,545153542436771,,,20
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,"Wm. W. Bentley",,33212345565322343233,,,15
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,"Asa Hull",,5653551223216165321,,,7
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,"Jno. R. Sweney",,53455564165352343236,,,4
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_bliss,"P. P. Bliss","B Flat Major",55653561665555171223,,,3
"[Fading away like the stars of the morning] ",fading_away_like_the_stars_of_the_adams,"Mrs. Carrie B. Adams","A Flat Major",51233321615513533321,,,4
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_staples,"R. G. Staples",,,,,1
"[Fading away, like the dew of the morning]",fading_away_like_the_dew_of_the_smith,"Arthur J. Smith","F Major or modal",323123454435453,,,2
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,"A. J. Showalter",,53455561766553515565,,,3
MONSELL,monsell_sherwin,"William Fiske Sherwin, 1826-1888","B Flat Major",17653564665517121232,12.10.12.10,,25
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,"Geo. C. Hugg",,55132117651313653223,,,4
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_abbey,"A. J. Abbey",,32313454565111171223,,,1
"[Up and away like the dew of the morning]",up_and_away_like_the_dew_belden,"F. E. Belden",,53455556715545111212,,,1
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hall,"J. Lincoln Hall",,,,,1
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,"Rev. L. L. Pickett",,55434556166555511231,,,2
"[Passing away like the dew of the morning]",passing_away_like_the_dew_of_towner,"D. B. Towner",,53456717665423456765,,,1
"[Fading away, like the stars of the morning]",fading_away_like_the_stars_of_converse,"C. C. Converse",,17654576765567171322,,,1
"[Up and away like the dew of the morning]",up_and_away_like_the_dew_lincoln,"H. N. Lincoln",,32315567165545433211,,,1
"[Up and away like the dew of the morning]",up_and_away_like_the_dew_okane,"T. C. O'Kane",,56511121665111171232,,,1
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hunt,"J. M. Hunt",,35651233221356512323,,,1
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_gabriel,"Chas. H. Gabriel",,34456545433321567611,,,1
