displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw Me to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,7,"Draw Me to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,64,"Draw me closer to thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,534,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,11,"Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,,,
"Closer to Thee, My Father, Draw Me","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,632,"Closer to Thee, My Father, Draw Me","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney","9.6.9.6 with refrain","[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,112334431,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1199,,"Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"DRAW ME CLOSER TO THEE",closer_to_thee_tenney,11233443116616577122,,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Favorite Gospel Songs",FGS1894,14,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. T.",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,21,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,28,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,34,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
