hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHAU1830,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHAM1836,ad42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHPS1847,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHPS1853,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHPS1848,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHPS1866,250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Put on thy beautiful garments, O Jerusalem","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,ACOH1872,234,"Put on thy beautiful garments, O Jerusalem",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHME1844,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHUM1836,11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHUM1821,11,,,,,,,,,English,,
