tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Christopher Tambling","F Major",334554321123322,"8.7.8.7 D",,475
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",200
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,"Paul G. Bunjes, 1914-98","e minor",123343223212171,"8.7.8.7 D","<cite>Geistliche Volkslieder</cite>, Paderborn, 1850",33
"O DURCHBRECHER",o_durchbrecher,,"D Major",1232345511717651,"8.7.8.7 D","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",37
"OMNI DIE (Trier)",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<i>Gesangbuch</i>, 1695",26
"OLD ENGLISH MELODY",old_english_melody,"Edith Lovell Thomas","E Flat Major",112345432655432,"8.7.8.7 D","Adapted from an Old English Melody",1
"OLD BRETON MELODY",old_breton_melody_nevin,"George B. Nevin","E Flat Major",34534231345342134534,"8.7.8.7 D",,2
"OMNE DIE",omne_die,,"F Major",,"8.7.8.7 D","<i>Trier Gesängbuch</i>, 1695",2
"OKLAHOMA CITY",oklahoma_city_gauntlett,"Henry J. Gauntlett","f minor",317165533234323,"8.7.8.7 D",,2
"[Onward moves the great Eternal]",onward_moves_the_great_eternal_fisher,"Allie R. Fisher","E Flat Major",32123235665653232123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Louder_Louder); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (60); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (51)",5
"OWENS (Owens)",owens_owens,"Jimmy Owens; Carol Owens",,,"8.7.8.7 D",,1
"OMNI DIE",omni_die_corner,,"G Major",11213543123554555654,"8.7.8.7 D","Luxemburg 'Kyriale' 1768",42
"OVERMÅDE FULLT AV NÅDE",overmade_fullt_av_nade_norwegian,"Oscar Rudolph Overby","d minor",5231165352313D7U1523,"8.7.8.7 D","Norwegian folk tune",1
"O DU LIEBER MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,,"G Major",123(4)51(2)32134554,"8.7.8.7 D","Herrnhut, c. 1735",3
"[O The whole country] (Main)",he_ny_tany_manontolo_main,,,,"8.7.8.7 D",,2
"[O poor sinner, come to Jesus]",o_poor_sinner_come_to_jesus,"Andrew L. Byers","G Major",567U11321D5U13453123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)",5
"[O Jesus our Assurance]",he_jesosy_tokintsika_nilsen_lund,,,,"8.7.8.7 D",,2
OLYMPIA,olympia_bliss,"Philip Paul Bliss, 1838-1876","F Major",553321612355332,"8.7.8.7 D",,4
"ÒRAN NA PRASAICH",oran_na_prasaich_brockless,"G. F. Brockless, 1887-","a minor",1231D7U1231D756U1D7,"8.7.8.7 D",,2
"[Oft my heart has bled with sorrow]",oft_my_heart_has_bled_with_sorrow,"Barney E. Warren","F Major",334321D6U15653212334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Friend_We_Need); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (336); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (417); The Gospel Trumpe",4
"[O the wondrous love of Jesus] (Holsinger)",o_the_wondrous_love_of_jesus_holsinger,"George B. Holsinger","E Flat Major",12321344235432332345,"8.7.8.7 D",,1
"[Only Jesus, precious Jesus]",only_jesus_precious_jesus,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Only_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (8)",3
"[O the blessed promise given] (Bixby)",o_the_blessed_promise_given_bixby,"S. M. Bixby","A Flat Major",17665567112231,"8.7.8.7 D",,6
"[O the precious, precious moments]",o_the_precious_precious_moments_sweney,"John R. Sweney","G Major",1231231D5U1231232,"8.7.8.7 D",,6
"OUR JOURNEY HOME",our_journey_home,"L. J. Jones",,,"8.7.8.7 D",,1
"[Onward, upward, Christian soldier]",onward_upward_christian_soldier_teasley,"Daniel O. Teasley","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Onward_Upward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (257); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (129)",3
"[Oft in the noonday, the evening]",oft_in_the_noonday_the_evening,"Daniel O. Teasley","B Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Spirit_Pleading); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (418); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (207)",3
OFFERING,offering_hawk,"Jean Slates Hawk, 1925-2004","F Major or modal",11534532117123,"8.7.8.7 D",,2
"[Our church now is self reliant]",independence_wong,,,1D532153212,"8.7.8.7 D",,2
"[Oft they break the midnight stillness]",oft_they_break_the_midnight_stanton,"Frederick S. Stanton","C Major",56565656712171655656,"8.7.8.7 D",,2
"[O ye blessed happy pilgrims]",o_ye_blessed_happy_pilgrims,"B. E. Warren","B Flat Major",34565U131D7U12D565U1,"8.7.8.7 D",,1
"[O Thou Giver of each blessing]",o_thou_giver_of_each_blessing,"G. T. Wilson","B Flat Major",55553215615523255553,"8.7.8.7 D",,1
"[On life's voyage we are sailing]",on_lifes_voyage_we_are_sailing_staples,"R. G. Staples","A Flat Major",51234321653513233321,"8.7.8.7 D",,2
"OVER ON THE OTHER SIDE",over_on_the_other_side_doane,"W. Howard Doane","B Flat Major",315535617123432,"8.7.8.7 D",,1
"[O I love to think of Jesus] (Giffe)",o_i_love_to_think_of_jesus_giffe,"W. T. Giffe","C Major",551176535556545556,"8.7.8.7 D",,2
"O LLEFARA ADDFWYN IESU (RUABON)",o_llefara_addfwyn_iesu_williams,"Noah Williams","A Flat Major",5312177664276765,"8.7.8.7 D",,1
OROVILLE,traveler_whither_art_thou_going_bradbury,"William Batchelder Bradbury","G Major or modal",123543324213271,"8.7.8.7 D",,5
"O GUD! DITT RIKE INGEN SER",o_gud_ditt_rike_ingen_ser_waldis,"Burkhard Waldis","D Major",55535665535432155535,"8.7.8.7 D",,6
"OTTO (Oliver)",otto_oliver,"H. K. Oliver","F Major or modal",11223322354322111223,"8.7.8.7 D",,3
"[Over yonder in the churchyard]",over_yonder_in_the_churchyard_guthrie,"James W. Guthrie","C Major",34556531556617653455,"8.7.8.7 D",,1
ODENSE,many_precious_souls_are_drifting_dunagan,"William H. Dunagan","A Flat Major",32156561345321232156,"8.7.8.7 D",,2
"[O to love Thee, precious Jesus] (Ewing)",o_to_love_thee_precious_jesus_ewing,"John Wesley Ewing","E Flat Major",34315653222343234315,"8.7.8.7 D",,2
"[Our frail bark is on the ocean]",our_frail_bark_is_on_the_ocean_weaver,"W. J. Weaver","B Flat Major",32151176617124251233,"8.7.8.7 D",,2
"O DIEU FORT (11234)",o_dieu_fort_11234,,"E Flat Major",1123454313325545,"8.7.8.7 D","Colección de C. H. Dretzel; Nuremberg, 1731",1
"ONWARD (Root)",onward_root,"George F. Root","B Flat Major",5553U111D55566665557,"8.7.8.7 D",,16
"OLNEY (Tennessee Harmony)",olney_11615,"Alexander Johnson","F Major",11615561235631267111,"8.7.8.7 D","<cite>Tennessee Harmony</cite>, 1818",14
"OLVERA STREET",one_step_at_a_time_dear_savior_rosecrans,"James Holmes Rosecrans","A Flat Major",55645126177654435564,"8.7.8.7 D",,10
"[Only waiting till the shadows] (Sankey)",only_waiting_till_the_shadows_sankey,"Ira David Sankey","G Major",5451121235565,"8.7.8.7 D",,11
