personName,personID,gender,personYear,deathYear
"Anne Steele",Steele_A,F,1717,1778
"Richard Redhead (1820- )",Redhead_R,M,1820,1901
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"J. B. Dykes",Dykes_John,M,1823,1876
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Lowell Mason",Mason_Lowell,M,1792,1872
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"I. Smith",Smith_Isaac,M,1734,1805
"G. Kirbye",Kirbye_G,M,1565,1634
"Neil Dougall",Dougall_Neil,M,1776,1862
"Mrs. E. H. Cuthbert",Cuthbert_Elizabeth,F,1800,1857
"Sigismund Thalberg (1812-1871)",Thalberg_Sigismund,M,1812,1871
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Benjamin Cuzens",Cuzens_Benjamin,M,0,0
"William Wheall, Mus. B.",Wheall_W,M,1690,1727
"M. Abbott",Abbot_Mather,M,1874,1934
"R. G. Staples",Staples_RG,M,1833,0
"H. Bussell",Bussell_H,M,0,0
"Matt Merker",Merker_Matt,M,1984,0
"J. Henry Showalter",Showalter_JH,,1864,1947
"S. W. Straub",Straub_Solomon,M,1842,1899
