displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide","If Jesus Goes With Me","If Jesus goes with me, I'll go anywhere",it_may_be_in_the_valley_where_countless,,"C. A. M.",,,105
"No night there","In the land of fadeless day","No night there","God shall wipe away all tears",in_the_land_of_fadeless_day,,"John R. Clements",,,127
"The Fight Is On","The fight is on, the trumpet sound is ringing out","The Fight Is On","The fight is on, O Christian soldier",the_fight_is_on_the_trumpet_sound_is_rin,,"Mrs. C. H. M.",,,167
"What if It Were To-day?","Jesus is coming to earth again","What if It Were To-day?","Glory, glory! Joy to my heart ’twill bring",jesus_is_coming_to_earth_again_what_if,,"Mrs. C. H. M.",,,97
"Awakening chorus","Awake, awake, and sing the blessed story","Awakening chorus","The Lord Jehovah reigns and sin is backward hurled",awake_awake_and_sing_the_blessed_story,,"Charlotte G. Homer",,,111
"Is It the Crowning Day?","Jesus may come today","Is It the Crowning Day?","Glad day, glad day",jesus_may_come_today_glad_day,English,"George Walker Whitcomb",,,137
"Master, the Tempest is Raging","Master, the tempest is raging","Master, the Tempest is Raging","The winds and the waves shall obey Thy will",master_the_tempest_is_raging,English,,,,271
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"F. H. Rowley",,,289
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,,"George Duffield",,,1791
"From Every Stormy Wind","From every stormy wind that blows","From Every Stormy Wind",,from_every_stormy_wind_that_blows,,"Rev. Hugh Stowell",,,1283
"O That Will Be Glory","When all my labors and trials are o’er","O That Will Be Glory","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"C. H. G.",,,264
"Sail On!","Upon a wide and stormy sea","Sail On!","Sail on! Sail on",upon_a_wide_and_stormy_sea,,"C. H. G.",,,74
"Nailed to the cross","There was  one who was willing to die in my stead","Nailed to the cross","They are nailed to the cross",there_was_one_who_was_willing_to_die_in,,"Mrs. Frank A. Breck",,,91
"What Shall the Harvest Be?","Sowing the seed by the daylight fair","What Shall the Harvest Be?","Sown in the darkness or sown in the light",sowing_the_seed_by_the_daylight_fair,English,,,,135
"He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me","He's a Wonderful Savior to Me","For He’s a wonderful Savior to me",i_was_lost_in_sin_but_jesus_rescued_me,English,"Virgil P. Brock",,,77
"Jesus is Dearer Than All","Jesus is my loving Savior","Jesus is Dearer Than All","Jesus, Jesus, dearer than all to me",jesus_is_my_loving_savior,English,"G. B.",,,16
"Some Day","Some day 'twill all be over","Some Day","Some day, some happy day",some_day_twill_all_be_over,,"Dr. Victor M. Staley",,,36
"Like Ships in the Night","We have launched for a voyage on the ocean of life","Like Ships in the Night","Like ships in the night, like ships in the night",we_have_launched_for_a_voyage,English,"G. B.",,,1
"The Old Book and the Old Faith","Mid the storms of doubt and unbelief","The Old Book and the Old Faith","The old Book and the old faith",mid_the_storms_of_doubt_and_unbelief_we_,,"G. H. C.",,,33
"Be True","We are going forth from the school of Jesus","Be True","Be true! be true",we_are_going_forth_from_the_school_of_je,,"A. B. S.",,,7
"Servant of all","Who would be greatest among you","Servant of all","Let him be servant of all",who_would_be_greatest_among_you,,"C. A. F.",,,9
