displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord; His glories show","Praise the Lord; His glories show",praise_the_lord_his_glories_show,"The Praise Hymnary: a collection of sacred song",PH1898,1,,,"Henry F. Lyte",,,"PRAISE THE LORD",gwalchmai_jones,3512343234213512,,,Welsh
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Praise Hymnary: a collection of sacred song",PH1898,2,,,"Martin Luther; F. H. Hedge","Martin Luther",Irregular,LUTHER,ein_feste_burg_luther,11156717651765643211,,,
"Rejoice today with one accord","Rejoice today with one accord",rejoice_today_with_one_accord,"The Praise Hymnary: a collection of sacred song",PH1898,3,,,"Sir Henry W. Baker",,Irregular,,,,,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"The Praise Hymnary: a collection of sacred song",PH1898,4,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,,,
"Cross, reproach and tribulation","Cross, reproach and tribulation",cross_reproach_and_tribulation,"The Praise Hymnary: a collection of sacred song",PH1898,5,,,"L. A. Gotter; J. W. Peterson",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Praise Hymnary: a collection of sacred song",PH1898,6,,,"John Newton",,,ECCLESIA,ecclesia_34511,34511653665655432,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Praise Hymnary: a collection of sacred song",PH1898,7,,,"Horatius Bonar","D. Bortniansky",,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Pleasant are Thy courts above In the land of light","Pleasant are Thy courts above In the land of light",pleasant_are_thy_courts_above,"The Praise Hymnary: a collection of sacred song",PH1898,8,,,"Henry F. Lyte","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Praise Hymnary: a collection of sacred song",PH1898,9,,,"Sir Robert Grant","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The winds that career o'er the bosom of ocean","The winds that career o'er the bosom of ocean",the_winds_that_career_oer_the_bosom_of_o,"The Praise Hymnary: a collection of sacred song",PH1898,10,,,"E. P. Archbold","Wm. A. May",,ADORATION,adoration_may,33234332322111765123,,,
"A rock in the wilderness welcomes our sires","A rock in the wilderness welcomes our sires",a_rock_in_the_wilderness_welcomes_our_si,"The Praise Hymnary: a collection of sacred song",PH1898,11,,,"George P. Morris",,,,,,,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Praise Hymnary: a collection of sacred song",PH1898,12,,,"John Newton",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,,,Atalian
"Saviour, send a blessing to us","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"The Praise Hymnary: a collection of sacred song",PH1898,13,,,"Thomas Kelly",,,,,,,,
"God is love, that anthem olden","God is love, that anthem olden",god_is_love_that_anthem_olden,"The Praise Hymnary: a collection of sacred song",PH1898,14,,,"Joh. S. B. Monsell",,,,,,,,
"Glory, glory everlasting be to him","Glory, glory everlasting be to him",glory_glory_everlasting_be_to_him,"The Praise Hymnary: a collection of sacred song",PH1898,15,,,"Thomas Kelly",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Praise Hymnary: a collection of sacred song",PH1898,16,,,"Harriet Auber",,8.6.8.6,,,,,,
"How rich thy favors, God of grace","How rich thy favors, God of grace",how_rich_thy_favors_god_of_grace,"The Praise Hymnary: a collection of sacred song",PH1898,17,,,"Philip Doddridge",,8.6.8.6,,,,,,
"Majestic sweetness sits enthroned upon the Saviour's brow","Majestic sweetness sits enthroned upon the Saviour's brow",majestic_sweetness_sits_enthroned,"The Praise Hymnary: a collection of sacred song",PH1898,18,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Praise Hymnary: a collection of sacred song",PH1898,19,,,,,8.6.8.6,,,,,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Praise Hymnary: a collection of sacred song",PH1898,20,,,"Nathan Strong",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Praise Hymnary: a collection of sacred song",PH1898,21,,,"James E. Millard",,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Praise Hymnary: a collection of sacred song",PH1898,22,,,"Charles Wesley",,,,,,,,
"Praise on thee, in Zion's gates","Praise on thee, in Zion's gates",praise_on_thee_in_zions_gates,"The Praise Hymnary: a collection of sacred song",PH1898,23,,,"Josiah Conder","Johann R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,,,
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"The Praise Hymnary: a collection of sacred song",PH1898,24,,,"James Montgomery",,,,,,,,
"We're marching to Zion","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Praise Hymnary: a collection of sacred song",PH1898,25,,"We're marching to Zion","Isaac Watts","Robert Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Praise Hymnary: a collection of sacred song",PH1898,26,,,,"Karl Wilhelm","8.8.8.8 D","JESUS SHALL REIGN",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",,,
"Through the new heaven what voices ring","Through the new heaven what voices ring",through_the_new_heaven_what_voices_ring,"The Praise Hymnary: a collection of sacred song",PH1898,27,,,"Elsie Thalheimer",,"8.8.8.8 D",,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"The Praise Hymnary: a collection of sacred song",PH1898,28,,,"Philip Doddridge",,8.8.8.8,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Praise Hymnary: a collection of sacred song",PH1898,29,,,"Josiah Conder",,8.8.8.8,,,,,,
"Thee, we adore, eternal Lord","Thee, we adore, eternal Lord",thee_we_adore_eternal_lord,"The Praise Hymnary: a collection of sacred song",PH1898,30,,,"Thomas Cotterill","Henry K. Oliver",,"FEDERAL STREEM",park_street_venua,111123217133334,,,
"Now be my heart inspired to sing","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,"The Praise Hymnary: a collection of sacred song",PH1898,31,,,"Isaac Watts",,8.8.8.8,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Praise Hymnary: a collection of sacred song",PH1898,32,,,"Wm. Hammond",,6.6.8.6,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Praise Hymnary: a collection of sacred song",PH1898,33,,,"Philip Doddridge",,6.6.8.6,,,,,,
"To praise our Shepherd's care","To praise our Shepherd's care",to_praise_our_shepherds_care,"The Praise Hymnary: a collection of sacred song",PH1898,34,,,"Wm. H. Havergal","Annanias Davisson",6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"Let every heart and tongue","Let every heart and tongue",let_every_heart_and_tongue,"The Praise Hymnary: a collection of sacred song",PH1898,35,,,"W. T. Moore",,6.6.8.6,,,,English,,
"Hosanna, raise the pealing hymn","Hosanna, raise the pealing hymn",hosanna_raise_the_pealing_hymn,"The Praise Hymnary: a collection of sacred song",PH1898,36,,,"Wm. H. Havergal",,8.6.8.6,HOSANNA,jackson_jackson,551765454335176,,,"Mitchison's Harmony, Glasgow"
"Not only for some task sublime","Not only for some task sublime",not_only_for_some_task_sublime,"The Praise Hymnary: a collection of sacred song",PH1898,37,,,"Thomas H. Gill",,8.6.8.6,,,,,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"The Praise Hymnary: a collection of sacred song",PH1898,38,,,"Isaac Watts",Rossini,6.6.8.6,ELATION,elation_rossini,53332353311212,,,
"Rejoice in God  alway","Rejoice in God  alway",rejoice_in_god_alway,"The Praise Hymnary: a collection of sacred song",PH1898,39,,,"John Moultrie",,6.6.8.6,,,,,,
"Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Praise Hymnary: a collection of sacred song",PH1898,40,,,"Samuel Medley",,"8.8.8.8 D","STAR OF BETHLEHEM",star_of_bethlehem_51122,5112235321232,,,"Scotch Air"
"Howe'er mysterious are His ways","Howe'er mysterious are His ways",howeer_mysterious_are_his_ways,"The Praise Hymnary: a collection of sacred song",PH1898,41,,,"Isaac Watts",,"8.8.8.8 D",,,,,,
"My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,"The Praise Hymnary: a collection of sacred song",PH1898,42,,,"Grace W. Hinsdale",,"8.8.8.8 D",,,,,,
"Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,"The Praise Hymnary: a collection of sacred song",PH1898,43,,,"Walter Shirley",,"8.8.8.8 D",,,,,,
"None but Christ, his merit hides me","None but Christ, his merit hides me",none_but_christ_his_merit_hides_me,"The Praise Hymnary: a collection of sacred song",PH1898,44,,,"Mrs. Annn R. Cousin","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Praise Hymnary: a collection of sacred song",PH1898,45,,,"Christopher Wordsworth",,,,,,,,
"Would I might love Thee more","Would I might love Thee more",would_i_might_love_thee_more,"The Praise Hymnary: a collection of sacred song",PH1898,46,,,"Anna Holyoke Howard","Wm. A. May",,"JESUS, MY LORD",jesus_my_lord_may,54365434253543654326,,,
"Saviour, Thy gentle voice, gladly we hear","Saviour, Thy gentle voice, gladly we hear",savior_thy_gentle_voice_gladly_we_hear,"The Praise Hymnary: a collection of sacred song",PH1898,47,,,"Thomas Hastings",,,,,,,,
"Sing the almighty power of God","Sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Praise Hymnary: a collection of sacred song",PH1898,48,,,"Isaac Watts",,8.6.8.6,"SING THE ALMIGHTY POWER OF GOD",lambeth_schulthes,333476711235432,,,"English "
"To thee, my Shepherd, and my Lord","To thee, my Shepherd, and my Lord",to_thee_my_shepherd_and_my_lord,"The Praise Hymnary: a collection of sacred song",PH1898,49,,,"Ottiwell Heginbotham",,8.6.8.6,,,,,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Praise Hymnary: a collection of sacred song",PH1898,50,,,"James Montgomery",,6.6.8.6,LICHNER,lichner,5543625443543255433,,,
