displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Te vengo a decir","Te vengo a decir, te vengo a decir, oh mi Salvador",te_vengo_a_decir,"Celebremos Su Gloria",CSG1992,420,"Te vengo a decir","Yo quiero cantar, you quiero cantar de gozo de paz","Juan M. Isaías","Juan M. Isaías",,ISAIS,te_vengo_isais,53213532131176754324,Spanish,,"Arreg: <cite>Psalter Hymnal</cite>, 1988, alt."
"El gozo del Señor","El gozo del Señor mi fortaleza es",el_gozo_del_senor_mi_fortaleza_es,"Celebremos Su Gloria",CSG1992,359,"El gozo del Señor",,"Alliene G. Vale","Alliene G. Vale",,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,Spanish,"Es trad.",
Pacientemente,"Pacientemente le esperé",pacientemente_le_espere,"Celebremos Su Gloria",CSG1992,398,Pacientemente,,"Lynn Anderson",,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,Spanish,,"Melodía afroamericana"
"De Jehová cantaré","De Jehová cantaré yo las misericordias",de_jehova_cantare_yo_las_misericordias,"Celebremos Su Gloria",CSG1992,25,"De Jehová cantaré",,"J. Arturo Savage","James H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,Spanish,"Estr. #2 Comité de <i>Celebremos</i>",
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,"Celebremos Su Gloria",CSG1992,163,"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Philip P. Bliss; Timoteo Anderson C.","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,Spanish,,
"Quiero cantar una linda canción","Quiero cantar una linda canción",quiero_cantar_una_linda_cancion,"Celebremos Su Gloria",CSG1992,400,"Quiero cantar una linda canción",,Descon.,"F. B. J.",,"LINDA CANCION",linda_cancion_33332,33332133332344445423,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Ven, te invito","Ven, te invito a cantar al Señor",ven_te_invito_a_cantar,"Celebremos Su Gloria",CSG1992,633,"Ven, te invito",,"Fausto Tito, s. 20","Descon.; F. B. J.",,"VEN TE INVITO",ven_te_invito_53212,31767154342765674323,Spanish,Peru,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Celebremos Su Gloria",CSG1992,329,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía americana, publ. por John Wyeth, 1813"
"Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios",cristianos_hoy_cantad_a_dios_con_alma,"Celebremos Su Gloria",CSG1992,125,"Cristianos, hoy cantad a Dios",,,"John Stainer",,"IN DULCE JUBILO",in_dulci_jubilo,111345655113456,Spanish,"Villancico alemán, s. 14; Es trad.","Melodía alemana, s. 14"
"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil",oh_que_tuviera_lenguas_mil_para,"Celebremos Su Gloria",CSG1992,49,"Oh, que tuviera lenguas mil",,"Charles Wesley; Esteban Sywulka B.","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,"8 6 8 7",Spanish,,
