displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Would You Live For Jesus","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Christian Hymns: for every purpose in worship",CH1935,55,"Would You Live For Jesus","His pow'r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Revival Praises",RP1907,4,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,,,
"Let Him Have His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,28,"Let Him Have His Way with Thee","His pow’r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,5U112333332234D57U23,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,58,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,70,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N","Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,181,"His Way With Thee","His pow'r can make you what you ought to be","C. N. N.","Cyrus N. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Revival Hymns and Choruses",RHC,402,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum, 1861-1937","Cyrus S. Nusbaum, 1861-1937",,"[Would you live for Jesus and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Let Him Have His Way with&nbsp;Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Timeless Truths",TTvirt,572,"Let Him Have His Way with&nbsp;Thee","His pow&#8217;r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum","13.11.13.7 with refrain","[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,,"Timeless Truths (http://library.timelesstruths.org/music/Let_Him_Have_His_Way_with_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/i/hiswaywt.htm); Timeless Truths Publications, <i>Sing unto the Lord</i> (32); Anonymous/Unknown, <i>The Blue Book","Timeless Truths (http://library.timelesstruths.org/music/Let_Him_Have_His_Way_with_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/i/hiswaywt.htm); Timeless Truths Publications, <i>Sing unto the Lord</i> (32); Anonymous/Unknown, <i>The Blue Book"
"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The Cyber Hymnal",CYBER,2446,"His Way with Thee","His power can make you what you ought to be","Cyrus S. Nusbaum","Cyrus Sylvester Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233335723444,English,,
"His Way with Thee","Would you live for Jeus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The New Church Hymnal",NCH1976,335,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jeus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Would You Live for Jesus?","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Great Songs of the Church",GSoC1921,384,"Would You Live for Jesus?","His pow'r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Favorite Hymns of Praise",FHOP,385,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you life for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,Praise,P1931,23,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Pentecostal Jewels",PJ1945,78,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Pilot Hymns",PH1934,105,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee.","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,149,"His Way With Thee.","His pow'r can make you what you ought to be","Rev. Cyrus S. Nusbaum","Rev. Cyrus S. Nusbaum",,CONSECRATION,would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The Hymnal for Worship and Celebration",HWC1986,333,"His Way with Thee","His Pow'r can make you waht you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",Irregular,NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,82,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,230,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way with Thee","Would you live for Jesus",would_you_live_for_jesus_and_be_always_p,"Hymns of Faith",HHOF1980,367,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Let Him Have His Way with Thee (His Way With Thee)","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Praise for the Lord (Expanded Edition)",PFTL1997,389,"Let Him Have His Way with Thee (His Way With Thee)",,"Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a24,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,6,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Great Tabernacle Hymns",GTH1916,9,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Glad Tidings in Song",GTS1921,10,"His way with thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Healing Waters",HW1948vi,13,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Songs of Summerland",SoS1943,14,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
