tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A SOLIS ORTUS CARDINE","From East To West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,403,"From East To West",,"John Ellerton, 1826-1893; Coelius Sedulius, 5th century","Healey Willan, 1880-1968",8.8.8.8,a_solis_ortus_cardine,23456234543356U111D7,,,
ABBEY,"O Send Thy Light Forth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,56,"O Send Thy Light Forth",,,,8.6.8.6,abbey_scottish_psalter,113211714322125,,"Scottish Psalter 1650","based on a melody from the Scottish Psalter 1615"
"ABBOT'S LEIGH","God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,88,"God Who Gives To Life Its Goodness",,"Walter Henry Farquharson, 1936-","Cyril Vincent Taylor, 1807-","8.7.8.7 D",abbots_leigh_taylor,531117665534565,,,
ABERYSTWYTH,"Jesus, Lover Of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,77a,"Jesus, Lover Of My Soul",,"Charles Wesley, 1707 - 1788","Joseph Parry, 1841 - 1903","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
ABERYSTWYTH,"Man Of Sorrows","Man of Sorrows, wrapt in grief",man_of_sorrows_wrapt_in_grief,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,444,"Man Of Sorrows",,"Matthew Bridges, 1800 - 1894","Joseph Parry, 1841 - 1903","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
ABRIDGE,"Blest Be The Everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,182,"Blest Be The Everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith, 1734 - 1805",8.6.8.6,abridge_smith,15117654332365545534,,,
"ACH, BLEIB BEI UNS","Now Cheer Our Hearts","Now cheer our hearts this eventide",now_cheer_our_hearts_this_eventide,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,368,"Now Cheer Our Hearts",,"Nicolaus Selnecker, 1532 - 1592; Robert Seymour Bridges, 1844 - 1930","Johann Sebastian Bach, 1685 - 1750",8.8.8.8,ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,,,"Geistliche Lieder, Leipzig 1589"
"ACH GOTT UND HERR","Here, Lord, We Take The Broken Bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,338,"Here, Lord, We Take The Broken Bread",,"Charles Venn Pilcher, 1879 - 1961","Johann Sebastian Bach, 1685 - 1750",8.7.8.7,ach_gott_und_herr_17655_major,17655671217676517122,,,
"ACH GOTT UND HERR","Strengthen For Service","Strengthen for service, Lord, the hands (Seigneur, daigne affermir ma main)",strengthen_for_service_lord_the_hands,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,348,"Strengthen For Service",,"Charles W. Humphreys, 1840-1921; Violette du Pasquier, 1922-","Johann Sebastian Bach, 1685 - 1750",8.7.8.7,ach_gott_und_herr_17655_major,17655671217676517122,"English; French","Liturgy of Malabar",
"AD CENAM AGNI PROVIDI","The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,472a,"The Lamb's High Banquet",,"John Mason Neale, 1818 - 1866","Healey Willan, 1880 - 1968",8.8.8.8,ad_cenam_agni_providi,5U1D65U1D7U121D76665,,,
"AD TUUM NOMEN","Lord Of The Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,352a,"Lord Of The Living",,"Frederik Herman Kaan",,11.11.11.5,ad_tuum_nomen,,,,"from the Chartres 'Antiphoner' 1784"
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adeste, fideles, laeti triumphantes)",o_come_all_ye_faithful_joyful_and_triump,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,415,"O Come, All Ye Faithful","O come, let us adore him (Venite adoremus)","Frederick Oakeley, 1802-1880; William . Brooke, 1848-1917; John Francis Wade, c. 1711-1786","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,"English; Latin",,
"ADORO TE","Thee We Adore, O Hidden Saviour","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,329,"Thee We Adore, O Hidden Saviour",,"Thomas Aquinas; James Russell Woodford, 1820 - 1885","Margaret Drynan",10.10.10.10,adoro_te_devote_plainsong,13555654321113555654,,,"melody from Paris 'Processionale' 1697"
"AETERNA CHRISTI MUNERA","The Eternal Gifts Of Christ The King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,497b,"The Eternal Gifts Of Christ The King",,"John Mason Neale, 1818 - 1866; Aurelius Ambrose, 340 - 397","Robert H Bell 1932-",8.8.8.8,aeterna_christi_munera_guidetti,112312(3432)1113456,,"translators 'and the compilers'","late form of plainsong melody from Guidetti's 'Directorium Chori' 1582"
AGINCOURT,"Good Christian Men, Rejoice And Sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,469,"Good Christian Men, Rejoice And Sing",,"Cyril Argentine Alington, 1872-19455",,8.8.8.8,deo_gracias_english,1171776511754541321,,,
