displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"Praise to the Lord, the Almighty","Praise to the Lord! the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Did Christ O'er Sinners Weep","Did Christ o'er sinners weep","Did Christ O'er Sinners Weep",,did_christ_oer_sinners_weep,English,"Benjamin Beddome (1717-1795)",,,422
"Jesus, priceless treasure","Jesus, priceless treasure","Jesus, priceless treasure",,jesus_priceless_treasure,English,"Catherine Winkworth; Johann Franck",,,131
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott (A safe stronghold our God is still)","Ein feste Burg ist unser Gott",,a_safe_stronghold_our_god_is_still,"English; German","Thomas Carlyle; Martin Luther",,,68
"All hail the power of Jesus' name","All hail the power of Jesus' name!","All hail the power of Jesus' name",,all_hail_the_power_of_jesus_name_let,,"Edward Perronet; John Rippon",,,3425
"Praise God from whom","Praise God from whom all blessings flow","Praise God from whom",,praise_god_from_whom_all_blessings_ken,,"Thomas Ken",,,1225
"Glory Be to the Father","Glory be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anon.,7.10.8.7.4,,988
"Jesus Lives, and So Shall I","Jesus lives, and so shall I","Jesus Lives, and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; John Dunmore Lang",7.8.7.8.7.7,"Aurora Australis (1826)",50
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3220
"Bread of the world","Bread of the world in mercy broken","Bread of the world",,bread_of_the_world_in_mercy_broken,,"Reginald Heber",,,338
"O sons and daughters, let us sing","O sons and daughters, let us sing!","O sons and daughters, let us sing","Alleluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,English,"John Mason Neale; Jean Tisserand (?)",,"Altered by Compilers of <i>Hymns Ancient and Modern,</i> 1861",191
"When morning gilds the skies","When morning gilds the skies","When morning gilds the skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",700
