hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Thank you, O my Father","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,AM2013,805,,"Thank you, O my Father","Keith Green (1953-1982); Melody Green (b. 1946)","Peter Moger (b. 1964); Melody Green (b. 1946)",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,HON2008,743,,,"Melody Green","Melody Green",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Baptist Hymnal 2008","There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,BH2008,279,"There Is a Redeemer","Thank You, oh, my Father","Melody Green","Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Celebrating Grace Hymnal","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,CGH2010,377,"There Is a Redeemer","Thank You, O my Father, for giving us Your Son","Melody Green","Melody Green","Irregular with refrain",GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Christian Worship (2008): supplement","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,CWS2008,747,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green b. 1946","6.5.8.5 with refrain","THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Christian Worship: Hymnal","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,CWH2021,519,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green, b. 1946",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Church Hymnary (4th ed.)","There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,CH4,559,,,"Melody Green (b. 1946)","Melody Green (b. 1946)",6.5.8.5,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Complete Anglican Hymns Old and New","There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,CAH2000,658,"There is a Redeemer",,"Melody Green","Melody Green; Christopher Tambling",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Complete Mission Praise","There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,CMP2000,673,"There is a Redeemer","Thank You, O my Father","Melody Green","Melody Green",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"CPWI Hymnal","Thank you, O my Father","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,CPWI2010,461,,"Thank you, O my Father","Melody Green, 1946-","Melody Green",Irregular,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Glory to God: the Presbyterian Hymnal","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,GG2013,443,"There Is a Redeemer","Thank you, O my Father","Melody Green","Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","There Is a Redeemer","There is a Redeemer, Jesus God's own Son",there_is_a_redeemer_jesus_gods_own_son,HfWS2007,45,"There Is a Redeemer","Thank you, O my Father, for given us Your Son","Melody Green","Melody Green",,"[There is a Redeemer, Jesus God's own Son]",there_is_a_redeemer_green,33234323123(432)3323,English,,
