displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a Soldier of the Cross? (Christian Soldier)","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Sacred Harp: Revised Cooper Edition",SH2012,57,"Am I a Soldier of the Cross? (Christian Soldier)",,,,,"AM I A SOLDIER OF THE CROSS? (CHRISTIAN SOLDIER)",christian_soldier_carrell,12332161135,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,72,"Am I a Soldier of the Cross","I'm a soldier of the cross","Isaac Watts","Margaret M. Simpson",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_simpson,51512323454352313217,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,88,"Am I a Soldier of the Cross","Am I a soldier of Jesus?","Isaac Watts","Will L. Thompson",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_thompson,12712345111751564567,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,90,"Am I a Soldier of the Cross?","On the cross of Christ my Saviour","Isaac Watts","Adam Geibel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,51113243565321251113,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"African American Heritage Hymnal",AAHH2001,483,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Westerly Robinson; Evelyn Simpson-Curenton, b. 1953",,"[Am I a Soldier of the Cross]",am_i_a_soldier_of_the_cross_robinson,,English,,
"AM I A SOLDIER OF THE CROSS","Am I a soldier of the cross? A foll'wer of the Lord?",am_i_a_soldier_of_the_cross,"The Colored Sacred Harp, Third Revised edition",CSH1992,3,"AM I A SOLDIER OF THE CROSS",,,"J. Jackson, Dec. 20, 1933",,"[Am I a soldier of the cross? A foll'wer of the Lord?]",am_i_a_soldier_of_the_cross_jackson,,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,7,"Am I a Soldier of the Cross",,"I. Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,9,"Am I a Soldier of the Cross?","We'll fight to win the battle","Isaac Watts","J. Lincoln Hall",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_hall,51532111325253,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Consecrated Hymns",CH1902,12,"Am I a Soldier of the Cross?","On the cross of Christ my Saviour","Isaac Watts","Adam Geibel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,51113243565321251113,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Service of Praise",SoP1900,15,"Am I a Soldier of the Cross","We’ll fight to win the battle","Isaac Watts","J. Lincoln Hall",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_hall,51532111325253,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,20,"Am I a Soldier of the Cross?",,"Isaac Watts","Carrie B. Adams",,"[Am I a soldier of the cross?]",am_i_a_soldier_of_the_cross_adams,,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,41,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,,,
"Am I a Soldier of the Cross?","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Saving Grace: for use in religious meetings",SGUR1898,41,"Am I a Soldier of the Cross?",,"I. Watts","Wm. Hatton Green",,"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_green,533227125533267,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Voice of Praise No. 3",VoP31912,42,"Am I a Soldier of the Cross","On the cross of Christ my Saviour","Isaac Watts","Adam Geibel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,51113243565321251113,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Service",SoS1910,42,"Am I a Soldier of the Cross","On the cross of Christ my Saviour","Isaac Watts","Adam Geibel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,51113243565321251113,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,43,"Am I a Soldier of the Cross","Oh, help me Lord, to work for Thee",,"J. H. Ruebush",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_ruebush,55551766654312555517,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Century Hymnal",NCH1904,66,"A Soldier of the Cross","Am I a soldier of Jesus?","Isaac Watts","Will L. Thompson",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_thompson,12712345111751564567,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,68,"Am I a Soldier of the Cross?","Awake! ye slumb'ring saints, awake!","Isaac Watts","Chas. H. Gabriel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_gabriel,53333332622325511161,English,,
"Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Ark of Praise",AoP1882,76,"Am I a Soldier",,"Isaac Watts","Wm. J. Kirkpatrick",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_kirkpatrick,511251125112233445,,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sun-Shine Songs: for the Sunday School",SSSS1895,82,"Am I a Soldier of the Cross?","I will meet you in the city of the New Jerusalem","Isaac Watts","P. P. Bilhorn",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_bilhorn,51236556217765551236,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Redeemer's Praise",RP1906,90,"Am I a Soldier of the Cross","Awake, ye slumbering saints","Isaac Watts","Chas. H. Gabriel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_gabriel,53333332622325511161,,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs for Service: in Church and Home",S4S1905,93,"A Soldier of the Cross","Am I a soldier of Jesus?","Isaac Watts","Will L. Thompson",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_thompson,12712345111751564567,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Chapel Melodies",CM1868,103,"Am I a Soldier of the Cross?","You must be a lover of the Lord",,"S. J. Vail",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_vail,51117132522212431,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,103,"Am I a Soldier of the Cross?",,"I. Watts","Frank J. Robertson",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_robertson,55365543351765435536,English,,
"Am I a Soldier of the Cross","I am a soldier of the cross",am_i_a_soldier_of_the_cross,"The Gospel Trumpeter: Number Three",GT31907,103,"Am I a Soldier of the Cross","Yes, I will fight for the Saviour now","I. Watts; J. C.","John Clements",,"[I am a soldier of the cross]",i_am_a_soldier_of_the_cross_clements,,English,,
"Am I A Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,131,"Am I A Soldier of the Cross?","We'll fight to win the battle","Isaac Watts","J. Lincoln Hall",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_hall,51532111325253,,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,150,"Am I a Soldier of the Cross?","The cross, the cross of gospel story","J. H. Sammis","D. B. Towner",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_towner,51117123143212511171,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hallowed Hymns, New and Old",HHNO1908,173,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christian Endeavor Hymns",CEHW1894,178,"A Soldier of the Cross","In the name of christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Song of the Cross","Am I a soldier of the cross, of the cross, of the cross",am_i_a_soldier_of_the_cross,"Triumphant Songs No.2",TS21889,205,"Song of the Cross","Give me courage, Lord",,"Chas. H. Gabriel",,"[Am I a soldier of the cross, of the cross, of the cross]",am_i_a_soldier_of_the_cross_gabriel,53333332622325511161,,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,215,"Am I a Soldier of the Cross?",,"Isaac Watts","G. B. Daniell",,"[Am I a soldier of the cross]",soldier_of_the_cross_daniel,11355653511565515651,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Praise Number Two",HPN21925,249,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"I'll Be a Soldier for Jesus","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Praise and Worship: the Nazarene Hymnal",PWNH1951,252,"I'll Be a Soldier for Jesus","I'll be a soldier for Jesus","Isaac Watts; Mrs. C. H. M.","Mrs. C. H. Morris",,"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_morris,53211765435632551117,English,,
"I'll Be a Soldier for Jesus","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Praise and Worship: hymnal",PWH1978,252,"I'll Be a Soldier for Jesus","I'll be a soldier for Jesus","Isaac Watts; Mrs. C. H. M.","Mrs. C. H. Morris",,"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_morris,53211765435632551117,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Christian Hymnal",NCH1929,322a,"Am I a Soldier of the Cross?","In the Name of Christ the King","Isaac Watts, 1674-1748","Ira D. Sankey",8.6.8.6,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Am I A Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Favorite Hymns of Praise",FHOP,361,"Am I A Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Yes, Lord!: Church of God in Christ hymnal",YL1982,399,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Faith",HHOF1980,454,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross?]",arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,508a,"Am I a soldier of the cross",,"Isaac Watts",,8.6.8.6,"[Am I a soldier of the cross]",marlow_chetham,133315555314321,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,508b,"Am I a soldier of the cross",,"Isaac Watts",,8.6.8.6,"[Am I a soldier of the cross]",dunfermline_11234,112345533655455,English,,"Church Hymns and Tunes"
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sing Joyfully",SJ1989,520,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,609,"Am I a Soldier of the Cross","Awake! ye slumb'ring saints","Isaac Watts","Chas. H. Gabriel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_gabriel,53333332622325511161,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,850,"Am I a Soldier of the Cross","We will stand the storm","Isaac Watts, 1674-1748",Anon.,"8.8.8.6 with refrain","WE WILL STAND THE STORM",when_i_can_read_my_title_clear_okane,5U1321D7U12224321233,English,,
"A Soldier Of The Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Cyber Hymnal",CYBER,7990,"A Soldier Of The Cross","In the name of Christ the King","Isaac Watts; Ira Sankey","Ira David Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,"Appended to  Watts's <cite>Sermons</cite>, published 1721-4, alt.",
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Lutherförbundets Sångbok",LSAS1913,E23,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
