displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Is Finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,50,"It Is Finished",,,"J. M. Hunt",,"[Hark! the voice of love and mercy]",hark_the_voice_of_love_and_hunt,11117122123343232117,English,,
"It Is Finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,80,"It Is Finished",,,"J. M. Hunt",,"[Hark! the voice of love and mercy]",hark_the_voice_of_love_and_hunt,11117122123343232117,English,,
"It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d76,"It is finished",,"Jonathan Evans",,,,,,English,,
"It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Hymn Book of the Free Methodist Church",HFMC1883,99,,"It is finished","Jonathan Evans",,,,,,,,
"It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d111,,"It is finished","Jonathan Evans",,,,,,English,,
"It is finished!","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Songs of Praise with Tunes",SoPT1889,115,"It is finished!",,"Jonathan Evans (1749-1809)","Lowell Mason (1792-1872)",,BREST,brest_mason,333333532553,,,
"It is Finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymn Book of the United Evangelical Church",HBUE1897,118,"It is Finished",,"Rev. Jonathan Evans",,,,,,English,,
"""It is finish'd!""","Hark! the voice of love and mercy!",hark_the_voice_of_love_and_mercy,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,127,,"""It is finish'd!""",,,,,,,English,,
"It is finishedIt is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns and Spiritual Songs",HSS1834,d140,,"It is finishedIt is finished","Jonathan Evans",,,,,,English,,
"It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,167,,"It is finished","Jonathan Evans",,,,,,,,
"It is finishedIt is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Good Old Songs",GOS1913,d192,,"It is finishedIt is finished","Jonathan Evans",,,,,,,,
"It is finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymnal of the Methodist Episcopal Church",HMEC1891,224,"It is finished",,"Jonathan Evans",,8.7.4,,,,English,,
"It is finished","Hark! the Voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Evangelical Hymnal with Tunes",EHT1880,228,,"It is finished","Jonathan Evans",,,,,,,,
"It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,342,,"It is finished","Jonathan Evans",,,,,,,,
"It is finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,142,"It is finished",,,,,,,,English,,
"It is finishedIt is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d192,,"It is finishedIt is finished","Jonathan Evans",,,,,,English,,
"It is finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,351c,"It is finished",,,,,FENWICK,fenwick_mason,35532443355432135532,English,,
"It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,557,"It is finished",,evans,,,,,,,,
