displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",,,113
"My God, my Father, blissful name","My God, my Father, blissful name",,,my_god_my_father_blissful_name,English,"Anne Steele",,,261
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,"G. N. Allen",,,1198
"O God Our Help in Ages Past","O God, our help in ages past","O God Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,Watts,,,1241
"Am I a soldier of the cross?","Am I a soldier of the cross?",,,am_i_a_soldier_of_the_cross,English,,,,1944
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,,,,574
"Amazing grace, How sweet the sound","Amazing grace, How sweet the sound",,,amazing_grace_how_sweet_the_sound,English,,,,1424
"To thee this temple we devote","To thee this temple we devote",,,to_thee_this_temple_we_devote,English,,,,46
"The Saviour calls; let every ear attend","The Saviour calls; let every ear attend",,,the_savior_calls_let_every_ear,English,,,,324
"從前那戴荊棘的頭 (Thy head, once crowned with thorns)","從前那戴荊棘的頭，今戴榮耀冠冕 ","從前那戴荊棘的頭 (Thy head, once crowned with thorns)",,congqian_na_dai_jingji_de_tou,Chinese,"Thomas Kelly",,,1
"How happy every child of grace","How happy every child of grace",,,how_happy_every_child_of_grace_who_knows,English,"Charles Wesley",,,381
"Syng høit, min Sjæl","Syng høit, min sjæl, om Jesu død!","Syng høit, min Sjæl",,syng_hoit_min_sjael,Norwegian,,,,1
"¿Solo Gargara Jesús La Cruz, y El Mundo Libre Estar?","¿Solo cargara Jesús la cruz?","¿Solo Gargara Jesús La Cruz, y El Mundo Libre Estar?",,solo_cargara_jesus_la_cruz,Spanish,"J. Paul Cragin",,,1
"When in the Night I Meditate","When in the night I meditate","When in the Night I Meditate",,when_in_the_night_i_meditate,English,,8.6.8.6,,14
"Deberá Jesús Llevar Su Cruz","¿Deberá Jesús llevar su cruz","Deberá Jesús Llevar Su Cruz",,debera_jesus_llevar_su_cruz,Spanish,"Thomas Shepherd; Abraham Fernández",,,2
"I love the Lord; He heard my cries","I love the Lord; He heard my cries",,,i_love_the_lord_he_heard_my_cries_and_pi,English,,,,195
"We seek a rest beyond the skies","We seek a rest beyond the skies",,,we_seek_a_rest_beyond_the_skies,English,,,,50
"O could I find, from day to day","O could I find, from day to day",,,o_could_i_find_from_day_to_day,English,,,,269
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,jesus_keep_me_near_the_cross,English,"Thos. Shepherd",,,682
"Since man by sin has strayed from God","Since man by sin has strayed from God",,,since_man_by_sin_has_lost_gone_from_stra,English,,,,55
"Didst Thou, dear Jesus, suffer shame","Didst Thou, dear Jesus, suffer shame",,,didst_thou_dear_jesus_suffer_shame,English,,,,94
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill, 1779-1823",8.6.8.6,,110
"Maga Jézus vitte (Jesus was on the tree)","Maga Jézus vitte (Jesus was on the tree)","Maga Jézus vitte (Jesus was on the tree)",,maga_jezus_vitte,Hungarian,,,,1
"Glorious Word","Father of mercies, in thy word","Glorious Word",,father_of_mercies_in_thy_word,English,,,,755
"What empty things are all the skies","What empty things are all the skies",,,what_empty_things_are_all_the_skies,English,,,,10
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"Rev. William H. Bathurst",,,691
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"Rev. John Hampden Gurney (1802-1862)",,,243
"Triumphant Joy","My God, the spring of all my joys","Triumphant Joy",,my_god_the_spring_of_all_my_joys,English,,,,559
"To our Redeemer's glorious name","To our Redeemer's glorious name",,,to_our_redeemers_glorious_name,English,,,,359
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",,,hail_sacred_truth_whose_piercing_rays,,"John Buttress",,,98
"When Any Turn From Zion's Way","When any turn from Zion’s way","When Any Turn From Zion's Way",,when_any_turn_from_zions_way,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",107
"At the cross, at the cross where I first saw the light","Alas! and did my Savior bleed?",,"At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,English,,,,2306
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Wm. Cowper",,,1162
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,,,,476
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"I. Watts",,,676
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,English,"Mrs. Phoebe H. Brown",,,631
