tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STEPHANOS,stephanos_baker,"Henry W. Baker, 1821-77","F Major",333235543321256,8.5.8.3,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",338
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","G Major",5651326765113,8.5.8.3,,280
WESTRIDGE,westridge_shaw,"Martin Shaw","F Major",34532165123124564325,8.5.8.3,,16
"ST. HELEN'S",st_helens_stewart,"R. P. Stewart",,32436554321233321765,8.5.8.3,,48
CAIRNBROOK,cairnbrook_prout,"Ebenezer Prout","G Major",33543217117132,8.5.8.3,,29
"FARNHAM (Wheeler)",farnham_wheeler,"Gerald Wheeler","F Major",53234231555566432132,8.5.8.3,,3
"CUTTLE MILLS",cuttle_mills_griffith,"William Griffith","D Major",332346543164251,8.5.8.3,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 366",4
"ST. STEPHEN THE SABAITE",mason_catholic,,,123243433212333,8.5.8.3,"""Hymns of the Eastern Church""",4
"REST (SULLIVAN)",rest_sullivan,"Arthur S. Sullivan","A Major",17214321271655,8.5.8.3,,13
"[Lo, a loving friend is waiting] (Carrott)",bartbam_carrott,"Livesey Carrott","G Major",35432D6U1D7U12352354,8.5.8.3,,1
"PRAYER (Hunnewell)",prayer_hunnewell,"Frank S. Hunnewell","C Major",55446665351323365,8.5.8.3,,4
"COME THOU WEARY (Sankey)",come_thou_weary_sankey,"Ira David Sankey","A Flat Major",555U321D6U1D5U322233,8.5.8.3,,16
"[Art thou weary? art thou languid] (51177)",art_thou_weary_art_thou_languid,,"A Flat Major",51177221621715546221,8.5.8.3,,1
"[Glory be to God the Father, and to Christ the Son] (Sankey)",glory_be_to_god_the_father_and_sankey,"Ira D. Sankey",,,8.5.8.3,,1
BUSHNELL,bushnell_beethoven,"Ludwig van Beethoven; Edwin P. Parker",,3455156677121,8.5.8.3,,7
"FIDUCIA (Parker)",fiducia_parker,"Edwin P. Parker",,5131615317622,8.5.8.3,,9
"VENITE (Basford)",venite_basford,"Henry Basford","G Major or modal",1331D7U22D7U12342543,8.5.8.3,,2
DERWENT,derwent_naylor,"C. L. Naylor",,33432565311321233432,8.5.8.3,,4
EASTERGATE,eastergate_ireland,"John Ireland",,3366671176275666,8.5.8.3,,3
"TRUST (Havergal)",trust_havergal,"Frances R. Havergal","F Major",543215716543254321,8.5.8.3,,4
ROCKLIFFE,rockliffe_sanders,"Dr. Herbert Sanders","D Major",136554123714213,8.5.8.3,,1
"SHANNON (Harris)",shannon_harris,"Thoro Harris",,33654632111221765165,8.5.8.3,,1
"[I am trusting Thee, Lord Jesus] (Willis)",i_am_trusting_thee_lord_jesus_willis,"M. B. Willis",,32156133612115321561,8.5.8.3,,1
REMEMBERANCE,remembrance_wright,"Claude Wright",,3453466553545,8.5.8.3,,1
WARTON,warton_maitland,"J. A. Fuller-Maitland",,34324543565436432,8.5.8.3,,2
"[Art thou weary, art thou languid] (Barnby)",art_thou_weary_art_thou_barnby,"Joseph Barnby","g minor",55511231543222321716,8.5.8.3,,1
YEALAND,yealand_parr,"Henry Parr",,53236171532126434721,8.5.8.3,,1
"ST. NEOTS",st_neots_56533,,,56533343267767655671,8.5.8.3,"Children's Hymn Book",2
"[Art thou weary, art thou languid] (Hodges)",art_thou_weary_art_thou_hodges,"J. Sebastian B. Hodges","e minor",35521354323455343655,8.5.8.3,,2
"HILLSIDE (Harding)",hillside_harding,"H. A. Harding",,12365232176566717123,8.5.8.3,,1
"GILBERT (Gibbs)",gilbert_gibbs,"Alfred P. Gibbs",,33432117445235565432,8.5.8.3,,1
