personName,personID,gender,personYear,deathYear
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Miss Kate Hankey",Hankey_Kate,F,1834,1911
"Edward Perronet",Perronet_Edward,M,1721,1792
"Rev. Robert Lowry",Lowry_Robert,M,1826,1899
"Rev. Wm. Williams",Williams_William,M,1717,1791
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Nahum Tate",Tate_N,M,1652,1715
"Rev. Samuel Stennett",Stennett_S,M,1727,1795
"M. A. K.",Kidder_MA,F,1820,1905
"J. H. Stockton",Stockton_John,M,1813,1877
"John W. Work, 1871–1925",Work_JohnWesley1873,M,1873,1925
"S. Fillmore Bennett",Bennett_Sanford,M,1836,1898
"William Croft",Croft_William,M,1678,1727
"W. G. Fischer",Fischer_William,M,1835,1912
"James McGranahan",McGranahan_James,M,1840,1907
"Mrs. Elvina M. Hall",Hall_Elvina,F,1820,1889
"W. L. T. ",Thompson_Will,M,1847,1909
"Mrs. Lydia Baxter",Baxter_Lydia,F,1809,1874
"Wm. Paton Mackay",Mackay_WP,M,1839,1885
"H. G. Spafford",Spafford_HG,M,1828,1888
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Frank M. Davis",Davis_Frank,M,1839,1896
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"W. H. Doane",Doane_WHoward,M,1832,1915
"Mary Artemisia Lathbury",Lathbury_MA,F,1841,1913
"Anna Warner",Warner_Anna,F,1824,1915
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"P. P. B.",Bliss_Philip,M,1838,1876
"Miss M. A. Baker",Baker_MaryAnn,F,1832,1925
"T. C. O'Kane",OKane_TC,M,1830,1912
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Charles Wesley",Wesley_Charles,M,1707,1788
"Geo. F. Root",Root_GF,M,1820,1895
"James Montgomery",Montgomery_James,M,1771,1854
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Mrs. Jos. F. Knapp",Knapp_Phoebe,F,1839,1908
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"W. F. S.",Sherwin_William,M,1826,1888
Anon.,Anonymous,U,0,0
"S. J. Vail, by per. ",Vail_SJ,M,1818,1883
"Willaim Walsham How",How_William,M,1823,1897
"George Cooper",Cooper_George1840,M,1840,1927
"William Hunter",Hunter_William,M,1811,1877
"Isaac Watts",Watts_Isaac,M,1674,1748
"Rev. W. O. Cushing",Cushing_WO,M,1823,1902
"J. L. Macbeth Bain, c. 1840-1925",Bain_James,M,1840,1925
"William B. Bradbury",Bradbury_William,M,1816,1868
"Emily Brink",Brink_Emily,F,1940,0
