displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The University Hymn Book",UHB1912,4,,,"Thomas Binney (1798-1874)","Henry Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! 'Eternal Light!","Eternal Light! 'Eternal Light!",eternal_light_eternal_light,"Hymns of the United Church",HUCD1916,13,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! 'Eternal Light!","Eternal Light! 'Eternal Light!",eternal_light_eternal_light,"Hymns of the United Church",HoUC1926,13,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light!  eternal Light!","Eternal Light!  eternal Light!",eternal_light_eternal_light,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,27,,,"Dr. Thomas Binney, 1798-1874","H. L. Morley, d. c. 1875",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Hymnary of the United Church of Canada",UCC1930,36,"Eternal Light! Eternal Light!",,"Thomas Binney, 1798-1874","Henry Killick Morley, c. 1855-",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Hymnary for use in Baptist churches",H4B1936,36,"Eternal Light! Eternal Light!",,"Thomas Binney, 1798-1874","Henry Killick Morley, c. 1855-",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Institute Hymnal",IH1899,38,,,"The Rev. Thomas Binney, D. D., LL.D. (1798-1874)","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"Hymns of the Centuries (Chapel Edition)",HCCE1911,46,,,"Rev. Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"The changing years, eternal God","The changing years, eternal God",the_changing_years_eternal_god,"The Pilgrim Hymnal",PH1904,50,,,"Caroline A. Mason (1823-1890)","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Packer Hymnal",PH1895,51,,,"The Rev. Thomas Binney, D.D., LL.D. (1798-1874)","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
