displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christians, Sing Out with Exultation","Christians, sing out with exultation","Christians, Sing Out with Exultation",,christians_sing_out_with_exultation,English,"Benedict Pictet; Henry L. Jenner","9.8.9.8 D",,6
"Give Thanks to God for All His Goodness (Psalm 118)","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness (Psalm 118)",,give_thanks_to_god_for_all_his_goodness,English,"Stanley Wiersma","9.8.9.8 D",,3
"New Songs of Celebration Render","New songs of celebration render","New Songs of Celebration Render",,new_songs_of_celebration_render,English,"Erik R. Routley","9.8.9.8 D",,32
"Father, We Give Your Thanks","Father, we give you thanks, who planted","Father, We Give Your Thanks",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker, 1895-1984",,"<cite>Didache</cite>, c. 110",62
"Sing, Sing a New Song to Jehovah","Sing, sing a new song to Jehovah","Sing, Sing a New Song to Jehovah",,sing_sing_a_new_song_to_jehovah,English,"Dewey Westra","9.8.9.8 D",,6
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,,,,8
"When all the world to life is waking","When all the world to life is waking",,,when_all_the_world_to_life_is_waking,English,"Jack Winslow, 1882-1974","9.8.9.8 D",,1
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness","Let All Exalt Jehovah's Goodness",,let_all_exalt_jehovahs_goodness,English,"Dewey Westra","9.6.9.6 D",,2
"Bread of the World","Bread of the world, in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,English,"R. Heber, 1783-1826; F. B. Tucker, 1895-1984","9.8.9.8 D","<i>Didache, </i>c. 200",338
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",,6
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, b. 1926","9.8.9.8 D",,16
"O Thank the LORD for All His Goodness","O thank the LORD for all his goodness","O Thank the LORD for All His Goodness",,o_thank_the_lord_for_all_his_goodness,English,,"9.8.9.8 D","OPC/URCNA 2016",1
"Give Thanks unto the Lord, Jehovah","Give thanks unto the Lord, Jehovah","Give Thanks unto the Lord, Jehovah",,give_thanks_unto_the_lord_jehovah,English,Anonymous,"9.8.9.8 D",,4
"With new made Songs, let GOD be praised","With new made Songs, let GOD be praised",,,with_new_made_songs_let_god_be_praised,English,,,,1
"From distant Times thou hast remained","From distant Times thou hast remained",,,from_distant_times_thou_hast_remained,English,,,,1
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty","Light of the World, in Grace and Beauty",,light_of_the_world_in_grace_and_beauty,English,"Paul Gibson (1932-)","9.8.9.8 D","<I>Phos hilaron</i>, Greek hymn, (200?)",1
"Upon Your Great Church Universal","Upon your great church universal","Upon Your Great Church Universal",,upon_thy_your_great_church_universal,,"Margaret House; J. M. de Carbon-Ferrière",,,4
"In Deepest Night","In deepest night we hear the story","In Deepest Night",,in_deepest_night_we_hear_the_story,English,"Huub Oosterhuis; Forrest Ingram","9.8.9.8 D",,2
"This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",,this_is_a_day_of_new_beginnings,English,"Brian Wren, b. 1936","9.8.9.8 D",,23
"To GOD be endless Praise addressed","To GOD be endless Praise addressed",,,to_god_be_endless_praise_addressed,English,,,,1
"Before the day draws near its ending","Before the day draws near its ending",,,before_the_day_draws_near_its_ending,,"John Ellerton",,,18
"Say not the struggle naught availeth","Say not the struggle naught availeth",,,say_not_the_struggle_naught_availeth,English,,,,12
"Chwal, dziękuj Bogu","Chwal, dziękuj Bogu","Chwal, dziękuj Bogu",,chwal_dziekuj_bogu,Polish,"Petrus Herbert; Tadeusz Sikora",,,1
"Rendez Á Dieu Louange Et Gloire","Rendez à Dieu louange et gloire","Rendez Á Dieu Louange Et Gloire",,rendez_a_dieu_louange_et_gloire,French,"Clément Marot","9.8.9.8 D",,1
"Let all the Lands, JEHOVAH blessing","Let all the Lands, JEHOVAH blessing",,,let_all_the_lands_jehovah_blessing,English,,,,1
"Sing to the LORD, a New Song Voicing","Sing to the LORD, a new song voicing","Sing to the LORD, a New Song Voicing",,sing_to_the_lord_a_new_song_voicing,English,"Dewey Westra; William Helder","9.8.9.8 D",,1
"People from Every Tribe and Nation","People from ev'ry tribe and nation","People from Every Tribe and Nation",,people_from_every_tribe_and_nation,English,"Stephen P. Starke, b. 1955","9.8.9.8 D",,1
"Ry Jeso Loharanon'aina (O Jesu source of life)","Ry Jeso Loharanon'aina (O Jesu source of life)","Ry Jeso Loharanon'aina (O Jesu source of life)",,ry_jeso_loharanonaina,Malagasy,,"9.8.9.8 D",,4
"Wo nichts ich seh' als eine Wüste","Wo nichts ich seh' als eine Wüste",,,wo_nichts_ich_sehe_als_eine_wueste,German,"Julius Anton von Poseck, 1816-1896",,,1
"O Gottes Lamm! wer kann verkünden","O Gottes Lamm! wer kann verkünden",,,o_gott_lamm_wer_kann_verkuenden,German,"Carl Brockhaus, 1822-1899",,,1
"Bereit, o Jesus, unsre Herzen","Bereit, o Jesus, unsre Herzen",,,bereit_o_jesus_unsre_herzen,German,"Carl Brockhaus, 1822-1899",,,1
"Jauchzt, alle Lande, Gott zu Ehren","Jauchzt, alle Lande, Gott zu Ehren",,,jauchzt_alle_lande_gott_zu_ehren,German,Jorrison,,,2
"Örvendj egész föld az Istennek","Örvendj egész föld az Istennek",,,orvendj_egesz_fold_az_istennek,Hungarian,,,,2
"Niech śpiew narodów brzmi na ziemi","Niech śpiew narodów brzmi na ziemi","Niech śpiew narodów brzmi na ziemi",,niech_spiew_naradow_brzmi_na_ziemi,Polish,"ks. Matthias Jorissen; Tadeusz Sikora",,,1
