displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bleeding hearts defiled by sin","Bleeding hearts defiled by sin",bleeding_hearts_defiled_by_sin,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,497,,,"Edward W. Billups","Glen Wright",,NATICK,natick_wright,55612321223453432321,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S17,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H260,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Harp. 2nd ed.",H21860,a400,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Choral Harp for Sunday Schools",CHSS1865,d16,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d20,,,"Thomas Hastings",,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d25,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Hymns for Social Worship. 6th ed.",HSW61863,d25,,,"Thomas Hastings",,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,26,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d29,,,"Thomas Hastings",,,,,,,,
