displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An angel came down from the mansions of glory","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,16,,,,,Irregular,,,,English,,
"An angel came down from the mansions of glory","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"A Small Selection of Choice Hymns for the Church of Jesus Christ of       Latter Day Saints",SSCH1841,1,,,,,Irregular,,,,English,,
"An angel came down from the mansions of glory","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d14,,,"William W. Phelps",,,,,,,,
"An angel came down from the mansions of glory","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,145,,,,,Irregular,,,,English,,
"An angel came down from the mansions of glory","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,230,,,"W. W. Phelps",,,,,,English,,
"An angel came down from the mansions of glory","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,262,,,,,Irregular,,,,English,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,ad5,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,aad5,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"A Collection of Sacred Hymns",CoSH1838,d3,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,English,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"The Latter-Day Saint's Psalmody. lst ed.",LDSP1889,d5,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"Latter-Day Saint Hymns",LDS1927,d13,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,English,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad5,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d2,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,English,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d3,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,English,,
"O Isr'l, O Isr'l, in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"The Saints' Harp",SH1870,d49,,"O Isr'l, O Isr'l, in all your abidings","William W. Phelps",,,,,,,,
"O Israel! O Israel! in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,230,,"O Israel! O Israel! in all your abidings",,,,,,,,,
"O Israel! O Israel! in all your abidings","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,230,,"O Israel! O Israel! in all your abidings",,,,,,,,,
