tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHRISTMAS,christmas_handel,"Georg Friedrich Händel","D Flat Major",345176512334555,,,628
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,,"Geneval Psalter, 1551",1891
EWING,ewing_ewing,"Alexander Ewing","D Flat Major",121432135175665332,,,556
BENEVENTO,benevento_webbe,"Samuel Webbe","E Flat Major",111132122224323,"7.7.7.7 D",,179
THEODORA,theodora_handel,,"E Flat Major",511765623243215,,"Arranged from Georg Friedrich Händel",80
REPTON,repton_parry,"C. Hubert H. Parry","E Major",1556(5)3(4)551143D7,8.6.8.8.6,,82
HENDON,hendon_malan,"César H. A. Malan","G Major",111513543333242,,,722
PENTATONE,pentatone_davies,"H. Walford Davies","E Major",12351653365332316533,"8.6.8.6 D",,8
REST,rest_maker,"Frederick C. Maker","D Major",33323554431122,,,295
TON-Y-BOTEL,ebenezer_williams,,"g minor",11232122343215,,,275
ILSLEY,ilsley,"Frank G. Ilsley","a minor",55333211765432111443,,,34
HALLE,grosser_gott_11171,,"G Major",11171232133323543321,7.7.7.7.7.7,,223
SELMA,selma_scottish,"R. A. Smith","E Flat Major",1321235565356665,,"Traditional Melody, Isle of Arran",24
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner","A Flat Major",333312277111132,,,469
"I LOVE TO TELL THE STORY",hankey_fischer,"William G. Fischer","A Flat Major",51551321116216552123,"7.6.7.6 D with refrain",,602
SERENITY,serenity_wallace,,"E Flat Major",3334332225234355551,,,366
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,,,878
SOLOTHURN,solothurn_swiss,,"E Flat Major",11231521556751655,,"Swiss Traditional Melody",53
LIVERPOOL,liverpool_wainwright,"Robert Wainwright; S. S. Wesley","E Flat Major",135154216556655,8.6.8.6,,11
"PARK STREET",park_street_venua,"Frederick M. A. Venua","G Major",111123217133334,8.8.8.8,,314
LONDONDERRY,londonderry_air,,"D Flat Major",712323653216134,,,103
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","F Major",124322111222222,,,230
CONSOLATOR,consolator_webbe,"Samuel Webbe","C Major",53165545671553334,,,450
"LAUDA ANIMA",lauda_anima_goss,"John Goss; G. Thalben-Ball","D Major",555517654365342,,,269
NICAEA,nicaea_dykes,"John B. Dykes","E Major",113355666653555,,,1041
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","G Major",3332354621712,,,435
MANNA,mercy_gottschalk,,"B Flat Major",5651332111171,,,697
FRANCONIA,franconia_konig,"W. H. Havergal","E Flat Major",12345356143251765665,,"König's Choralbuch",220
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,,,230
VIENNA,vienna_knecht,"Justin H. Knecht","G Major",321354367127654,7.7.7.7,,189
MUNICH,munich_mendelssohn,"F. Mendelssohn-Bartholdy","E Major",1236543335432211,,,334
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes","D Major",334565314323344,,,117
NOTTINGHAM,nottingham_mozart,"Wolfgang Amadeus Mozart","G Major",111754435553521,7.7.7.7,Arranged,198
WINDSOR,windsor_tye_daman,,"g minor",11232117354323354321,8.6.8.6,"Melody from Damon's Psalter, 1591",120
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,,,286
ELGIN,elgin_dyson,"George Dyson","D Major",3345123443,11.10.11.10,,1
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck","A Flat Major",56143231662751432122,,,62
NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,,,136
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes","D Major",536176531123565,,,220
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,"6.4.6.4 with refrain",,538
"HERZLICH THUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","D Major",51765452332121,"7.6.7.6 D",,512
GUIDANCE,guidance_brackett,"Lyman Brackett","D Flat Major",1236532,,,3
"In BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","Dutch Traditional Melody",190
STRACATHRO,stracathro_hutcheson,,"D Major",132123176153132,,,68
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,,,400
"RICHMOND (CHESTERFIELD)",richmond_haweis,"S. Webbe, Jr.; Thomas Haweis","G Major",51354342132517165232,8.6.8.6,,291
PENTECOST,pentecost_boyd,"William Boyd","G Major",333332143333221,8.8.8.8,,303
CORINTH,dulce_carmen_12345,,"A Flat Major",1234543211143216655,,"Samuel Webbe's Motetts or Antiphons, 1792",237
"KING'S LYNN",kings_lynn,,"d minor",545123476543171,"7.6.7.6 D",,61
"ST. AGNES",st_agnes_dykes,"John B. Dykes","A Flat Major",333234715553225,,,1057
