displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c1,,,,,,"[Alle Menschen müssen sterben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c2,,,,,,"[Allein Gott in der Höh sei Ehr]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"Aller Gläub'gen Sammelplatz","Aller Gläub'gen Sammelplatz",aller_glaubgen_sammelplatz,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c3,,,,,,"[Aller Gläub'gen Sammelplatz]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Auf, Christenmensch, auf, auf zum Streit","Auf, Christenmensch, auf, auf zum Streit",auf_christenmensch_auf_auf_zum_streit,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c4,,,,,,"[Auf, Christenmensch, auf, auf zum Streit]",eisenach_schein,1345543256717665,German,,
"Aus Gnaden soll ich selig werden","Aus Gnaden soll ich selig werden",aus_gnaden_soll_ich_selig_werden_herz_gl,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c5,,,,,,"[Aus Gnaden soll ich selig werden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Das walte Gott, der helfen kann","Das walte Gott, der helfen kann",das_walte_gott_der_helfen_kann,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c6,,,,,,"[Das walte Gott, der helfen kann]",das_walte_gott_der_helfen_kann_knecht,3134217165321765,German,,
"Der Herr ist gut, in dessen Dienst wir stehn","Der Herr ist gut, in dessen Dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c7,,,,,,"[Der Herr ist gut, in dessen Dienst wir stehn]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Dir dankt mein Herz, dir jauchzt mein Lied","Dir dankt mein Herz, dir jauchzt mein Lied",dir_dankt_mein_herz_dir_jauchzt_mein_lie,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c8,,,,,,"[Dir dankt mein Herz, dir jauchzt mein Lied]",du_gott_bist_uber_allen_herr_knecht,51116543566621754454,German,,
"Dich krönte Gott mit Freuden","Dich krönte Gott mit Freuden",dich_kronte_gott_mit_freuden,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c9,,,,,,"[Dich krönte Gott mit Freuden]",dich_kroente_gott_mit_freuden_herman,115321123234543221,German,,
"Erheb, o Seele, deinen Sinn","Erheb, o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c10,,,,,,"[Erheb, o Seele, deinen Sinn]",ich_dank_dir_schon_praetorius,111423455671765535,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c11,,,,,,"[Geh aus, mein Herz, und suche Freud]",dresden_schmidlin,535171235671234,German,,
"Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c12,,,,,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c13,,,,,,"[Gott will's machen, daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Herr Jesu Christ, mein's Lebens Licht","Herr Jesu Christ, mein's Lebens Licht",o_jesu_christ_meins_lebens_licht,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c14,,,,,,"[Herr Jesu Christ, mein's Lebens Licht]",christi_blut_und_gerechtigkeit_11176,11176712176112175165,German,,
"Herr Jesus, Gnadensonne","Herr Jesus, Gnadensonne",herr_jesu_gnadensonne,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c15,,,,,,"[Herr Jesus, Gnadensonne]",mein_fels_hat_ueberwunden_knoepfen,11(2)32176342321,German,,
"Herr, laß mich deine Heiligung","Herr, laß mich deine Heiligung",herr_lass_mich_deine_heiligung,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c16,,,,,,"[Herr, laß mich deine Heiligung]",elbing_sohr,512362175671321,German,,
