tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,,"C Major",55555555555555117765,6.5.6.5.6.5.6.5,,137
FANCE,franconia_55433,,"E Flat Major",55433244323556715543,6.5.6.5.6.5.6.5,,21
BLISS,more_holiness_give_me_bliss,"Philip Paul Bliss, 1838-1876","E Flat Major",33654511D7U13(2)3365,6.5.6.5.6.5.6.5,,111
"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,"Philip Paul Bliss, 1838-1876","B Flat Major",11766544653117665,6.5.6.5.6.5.6.5,,54
PENITENCE,penitence_lane,"Spencer Lane, 1843-1903","C Major",334365135213343,6.5.6.5.6.5.6.5,,273
DAVID,morley_morley,"Thomas Morley, 1845-1891","G Major",353216171355565,6.5.6.5.6.5.6.5,,74
NORCOTT,norcott,,"E Major",343221565434567,6.5.6.5.6.5.6.5,,1
"ST. FABIAN",st_fabian_grizelle,,"B Flat Major",111165556556713,6.5.6.5.6.5.6.5,,1
"[Onward, Christian soldiers] (Gauntlett)",onward_christian_soldiers_gauntlett,"Henry J. Gauntlett","B Flat Major",53561561765,6.5.6.5.6.5.6.5,,7
"[When shall we meet again] (Everett)",when_shall_we_meet_again_everett,"L. C. Everett",,12365531665556712176,6.5.6.5.6.5.6.5,,1
"NORTH LYNNE",north_lynne_hallack,"Edith S. Hallack",,55177666427555326511,6.5.6.5.6.5.6.5,,1
HELMSTEDT,helmstedt_newey,"W. F. Newey",,56553343133654565533,6.5.6.5.6.5.6.5,,1
LYDSTEP,lydstep_hancock,"W. G. Hancock",,32172176555321627517,6.5.6.5.6.5.6.5,,1
SEEDTIME,seedtime_wilson,"Robert H. Wilson",,32177671555172176234,6.5.6.5.6.5.6.5,,1
"RUTHERGLEN (Bonner)",rutherglen_bonner,"Carey Bonner",,55614326717112354323,6.5.6.5.6.5.6.5,,1
