hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,CH1859,115,,,,,,,,,English,,
"A New Hymnal for Sunday Schools","He is risen! he is risen! ","He is risen! he is risen! ",he_is_risen_he_is_risen_tell_it_out_with,NHSS1876,57,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,NSTB1867,d45,,,"Cecil F. Alexander",,,,,,English,,
"American Church and Church School Hymnal","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,ACCS1937,d118,,,"Cecil F. Alexander",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Christ is risen! Hallelujah!","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,ACCS1927,134,,"Christ is risen! Hallelujah!","Mrs. C. F. Alexander","Chas. M. Fillmore",,"CHRIST IS RISEN",he_is_risen_he_is_risen_fillmore,345551542344453,English,,
"Anglican Hymn Book","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,AHB1868,117,,,,,8.7.8.7.7.7,,,,English,,
"Augsburg Songs for Sunday Schools and other services","He is Risen! He is Risen1","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,AS1885,71,"He is Risen! He is Risen1",,"C. F. Alexander",,,"[He is risen, he is risen]",unser_herrscher_neander,123134551765322,English,,
"Augsburg Songs, Nos. l and 2 Combined","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,ASN21895,d108,,,"Cecil F. Alexander",,,,,,English,,
"Baptist Hymnal 1991","He Is Risen! He Is Risen!","He is risen! He is risen! ",he_is_risen_he_is_risen_tell_it_out_with,BH1991,166,"He Is Risen! He Is Risen!","He is risen!  He is risen!","Cecil F. Alexander","Bob Burroughs",Irregular,"HE IS RISEN",he_is_risen_he_is_risen_burroughs,12345511556543234512,English,,
"Book of Common Praise","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,BoCP1915,d189,,,"Cecil F. Alexander",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","He Is Risen, He Is Risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,BWCO1901,49,"He Is Risen, He Is Risen!",,,,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,COCN1916,147,,,,"R. R. Arndell",,"[He is risen, He is risen]",he_is_risen_he_is_risen_arndell,12334332113531322222,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,CHT1885,66b,,,,,,"[He is risen, He is risen!]",unser_herrscher_neander,123134551765322,English,,
"Church Hymnal, Third Edition","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,ICH3,149,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CHSP1934,d85,,,"Cecil F. Alexander",,,,,,English,,
"Church Hymns: with tunes (New ed.)","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,CH1903,168,,,,"A. L. Peace, b. 1844",,EDOM,edom_peace,17111711132176555727,English,,
"Common Praise (1998)","Christ is risen, Christ is risen","Christ is risen, Christ is risen",he_is_risen_he_is_risen_tell_it_out_with,CP1998,220,"Christ is risen, Christ is risen",,"Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<I>Geistreiches Gesangbuch</i>, Darmstadt, 1698"
"CPWI Hymnal","He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,CPWI2010,187a,,,"Cecil Frances Alexander, 1818-1895","Albert Lister Peace, 1844-1912",8.7.8.7.7.7,EDOM,edom_peace,17111711132176555727,English,,
"CPWI Hymnal","He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,CPWI2010,187b,,,"Cecil Frances Alexander, 1818-1895","Sydney Hugo Nicholson, 1875-1947",8.7.8.7.7.7,AETHELWOLD,aethelwold_nicholson,55112123443213265553,English,,
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CCCS1893,d18,,,"Cecil F. Alexander",,,,,,English,,
"Easter Hymns","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,EH1876,104,,,"Cecil F. Alexander",,,,,,English,,
"Fair Haven","He is risen","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,FH1949,d5,"He is risen",,"Cecil F. Alexander",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,FHMN1888,19a,,,,,,RESURREXIT,resurrexit_34551,34551217712217134551,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,FHMN1888,19b,,,,"W. H. Monk",,"GERMAN HYMN",unser_herrscher_neander,123134551765322,English,,
