displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,English,"Rev. Isaac Watts",,,657
"Return, O God of love, return","Return, O God of love, return",,,return_o_god_of_love_return,English,"Rev. I. Watts",,,97
"Rock of Ages","Rock of Ages, cleft for me!","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Rev. Augustus Toplady",,,2900
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,English,"Rev. I. Watts",,,456
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. P.",,,726
"Shew pity, Lord, O Lord, forgive","Shew pity, Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,,,,785
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Rev. I. Watts",,,965
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",,,twas_on_that_dark_that_doleful_night,English,,,,367
"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,English,"Geo. Heath",,,1364
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet",,,3422
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing!","Come, Thou Fount",,come_thou_fount_of_every_blessing,English,"Rev. Robt. Robinson",,,2201
"All to Christ I owe","I hear the Savior say","All to Christ I owe","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. E. M. Hall",,,807
"Blest is the tie that binds","Blest is the tie that binds",,,blest_be_the_tie_that_binds,English,"Rev. John Fawcett, D.D.",,,2272
"How gentle God's commands!","How gentle God's commands!",,,how_gentle_gods_commands,English,Doddridge,,,664
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Rev. J. Watts",,,589
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh","We'll Work Till Jesus Comes","We'll work 'till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,,,,595
Twenty-Forth,"Salvation!—oh, the joyful sound!",Twenty-Forth,,salvation_o_the_joyful_sound,English,"Rev. I. Watts",,,840
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Rev. Isaac Watts",,,1401
"Triumph By and By","The prize is set before us","Triumph By and By","By and by we shall meet Him",the_prize_is_set_before_us,English,"Dr. C. R. Blackall",,,107
"In the Cross","In the cross of Christ I glory","In the Cross","In the cross, in the cross",in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring, LL.D.",,,1514
"Jerusalem, My Happy Home","Jerusalem! my happy home!","Jerusalem, My Happy Home","Hallelujah, hallelujah",jerusalem_my_happy_home_name_ever_dear,English,Anon.,,,841
"Shall I Let Him In?","Christ is knocking at my sad heart","Shall I Let Him In?",,christ_is_knocking_at_my_sad_heart,English,"H. R. P.",,,51
"Come, Ye that Love the Lord","Come, ye that love the Lord","Come, Ye that Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Rev. Isaac Watts",,,1786
"What Doest Thou for Me?","I gave my life for thee","What Doest Thou for Me?",,i_gave_my_life_for_thee,English,"Miss Frances R. Havergal",,,534
"What Shall Our Answers Be?","When we in the judgment stand","What Shall Our Answers Be?","When that awful day we see",when_we_in_the_judgment_stand,English,"E. R. Latta",,,71
Doxology,"Praise God, from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,English,,,,1223
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep?","Did Christ O'er Sinners Weep?",,did_christ_oer_sinners_weep,English,"Rev. Benj. Beddome",,,422
"By and By","Over Jordan we shall meet","By and By","By and by",over_jordan_we_shall_meet,English,"Rev. W. T. D.",,,52
"More Like Thee","Jesus, Savior, great Example","More Like Thee","More like Thee",jesus_savior_great_example,English,"W. J. K.",,,32
"Jesus Is Calling for Thee","When, as of old, in her sadness","Jesus Is Calling for Thee","Calling, Calling",when_as_of_old_in_her_sadness,English,"Grace Glenn",,,35
"The Cross","Oppress'd with noonday's searching heat","The Cross","No shade like this for me",oppressed_with_noondays_scorching_heat,English,"Rev. Horatius Bonar",,,76
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,English,"Rev. Joseph Stennett, D.D.",,,449
"Who Is On the Lord's Side?","Who is on the Lord's side?","Who Is On the Lord's Side?","By the call of mercy",who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal",,,447
"Make Me a Worker for Jesus","Make me a worker for Jesus","Make Me a Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_steadfast,English,"E. E. Rexford",,,28
"Tell Me All About Jesus","Tell me all about Jesus","Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,English,"Rev. Elisha A. Hoffman",,,26
"Lead Me On","Lead me safely on by the narrow way","Lead Me On","Lead me on",lead_me_safely_on_by_the_narrow_way,English,"J. H. Leslie",,,31
"Spurn Me Not","Spurn me not, O loving Savior","Spurn Me Not","Jesus, Savior",spurn_me_not_o_loving_savior,English,"J. H. Martin",,,27
"Precious Promise","Precious promise God hath given","Precious Promise","I will guide thee",precious_promise_god_hath_given,English,"N. N.",,,130
"I Shall Be Soon","Beyond the smiling and the weeping","I Shall Be Soon","Love, rest and home",beyond_the_smiling_and_the_weeping,English,"Rev. Horatius Bonar, D.D.",,,213
"Will You Come?","Will you come one and all to the Lamb that was slain?","Will You Come?","Blessed be the Lord",will_you_come_one_and_all_to_the_lamb,English,"C. E. L.",,,13
"Work for Jesus","In the name of God advancing","Work for Jesus","Then work, work for Jesus",in_the_name_of_god_advancing,English,Anon.,,,17
"In the Shadow of the Rock","In the shadow of the Rock","In the Shadow of the Rock",,in_the_shadow_of_the_rock_let_me_rest_le,English,"Ray Palmer",,,80
"Work, Watch, Pray","Work when the morning shineth","Work, Watch, Pray","Work, watch, pray",work_when_the_morning_shineth_work_when_,English,"Grace Glenn",,,16
"Closing Hour","Lord, at this closing hour","Closing Hour",,lord_at_this_closing_hour,English,,,,123
"Jesus, I Will Trust Thee","Jesus, I will trust thee!","Jesus, I Will Trust Thee",,jesus_i_will_trust_thee_when_across_my_s,English,"Loudon Freeman",,,15
"Ring the Joy-Bells","Ring the joybells, Christ is risen","Ring the Joy-Bells",,ring_the_joybells_christ_is_risen,English,"E. N. Gunnison",,,19
"This Is the Sweetest Story","This is the sweetest story","This Is the Sweetest Story","Always be bright and joyous",this_is_the_sweetest_story_wonderful_str,English,"Margarette Snodgrass",,,19
"Jesus Loves the Little Children","Jesus said of little children","Jesus Loves the Little Children",,jesus_said_of_little_children_suf_fillmo,English,"J. H. F.",,,16
"I Would Love Thee","I would love thee, God and Father!","I Would Love Thee","I would love thee I have vowed it",i_would_love_thee_god_and_father,English,"Guion, Mad. Jeaune De La Motte",,,98
"Precious Blood","Precious, precious blood of Jesus","Precious Blood","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,English,"Frances R. Havergal",,,84
