tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O QUANTA QUALIA",o_quanta_qualia,"Anonymous;  John B. Dykes",,112311432215314,,"<cite>Paris Antiphoner</cite>, 1681",146
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,"Adapted from <cite>Nachtstück, Opus 23, No. 4</cite>",572
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,"7.6.7.6 D",,595
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,,"<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864",1022
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"First ap­peared in <cite>The Bos­ton Han­del and Hay­dn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third edi­tion, 1825",881
REDHEAD,redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,"<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)",451
MARYTON,maryton_smith,"Henry Percy Smith","E Flat Major",333432225543117,8.8.8.8,"<cite>Church Hymns with Tunes</cite> (London: 1874)",386
HARROW,herr_jesu_christ_dich_zu_uns_wend_13532,Anonymous,"F Major",13532345653211712332,8.8.8.8,,190
"AUSTRIA (Haydn)",austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,703
"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,"William Howard Doane","A Flat Major",556715125233464,,,192
HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,8.8.8.8,,463
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",131713213445344,8.8.8.8,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543)",192
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,"<cite>The Collection of Psalm and Hymn Tunes Sung at the Chapel of the Lock Hospital</cite>, 1769",1288
EBENEZER,ebenezer_williams,"Thomas John Williams","f minor",112321234321545,"8.7.8.7 D","<cite>Llaw lyfr Moliant</cite>, 1890",266
DIADEMATA,diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,,,682
"TERRA BEATA",terra_beata_sheppard,"Anonymous; Franklin L. Sheppard","E Flat Major",123532123465326,,"Traditional English melody; <cite>Alleluia</cite>, 1915",220
"OLD 113TH",old_113th_greiter,"Matthäus Greiter","D Major",112313454321345,8.8.8.8.8.8,,98
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,782
DIX,dix_kocher,"Conrad Kocher","F Sharp Major",171214436716555,,,810
WEBB,webb_webb,"George James Webb","B Flat Major",51131161512325,,,1498
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,,,265
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan","E Flat Major",55555652212313511766,"11.11.11 D",,988
"ROYAL OAK",royal_oak,"Martin Shaw","G Major or modal",534321765346767,,"17th Century English tune",88
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor or modal",112345321321712,"7.7.7.7 D",,251
"[何等奇妙救主是耶穌我主 祂是我的奇妙救主]",kirkpatrick_kirkpatrick_55433,"William James Kirkpatrick","D Major",554332166655543,,,188
"VENI CREATOR",veni_creator_spiritus_plainsong,,"A Major",565456512211561,8.8.8.8,"<cite>Vesperale Romanum cum cantu emendato</cite> (Mechlin [Malines], Belgium: 1848)",139
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,,,665
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai; Jo­hann S. Bach","C Major",135555655152321,,,317
KINGSFOLD,kingsfold_english,"Ralph Vaughan Will­iams","e minor",321117334345543,"8.6.8.6 D",,271
TRENTHAM,trentham_jackson,"Robert Jackson","e minor or modal",333413543232346,,,214
"ALL SAINTS",all_saints_new_cutler,"Henry Stephen Cutler","B Flat Major",534511771234322,"8.6.8.6 D","<cite>The Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872",525
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,,,798
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,"<cite>The New Un­i­ver­sal Psalm­o­dist</cite>, by Aaron Williams, 1770 ",475
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.7,,112
