hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,AHB,"32 3",,,,,"8.7.8.7 D",,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,CWLH1993,182,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Christian Worship: Hymnal","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,CWH2021,592,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710; Setting: <cite>Lutheran Service Book</cite>, 2006"
"Church Hymnary (4th ed.)","Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,CH4,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Common Praise (1998)","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,CP1998,655,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Evangelical Lutheran Worship","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,ELW2006,582,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,HAP1983,303,"Holy Spirit, ever dwelling",,"Timothy Rees",,,EVERTON,everton_smart,345167154531222,English,,
"Hymns of Glory, Songs of Praise","Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,HGSP2008,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lutheran Book of Worship","Holy Spirit, Ever Dwelling","Holy Spirit ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,LBoW1978,523,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"<cite>The Mirfield Mission Hymn Book</cite>","Dutch folk tune, 18th cent."
"Lutheran Service Book","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,LSB2006,650,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Henry V. Gerike, b. 1948","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
