hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,H4F1955,128,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,,,
"A Hymnal for Friends","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,H4F1942,139,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AHUS1916,24,,,"Nahum Tate","Frederick H. Cheeswright",,"[While shepherds watched their flocks by night]",shackelford_cheeswright,56531266,English,,
"Christian Song","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CS1926,107,,,"Nahum Tate","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"Christian Youth Hymnal","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,CYH1948,178,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cantad, cantad, mortales","Cantad, cantad, mortales",cantad_cantad_mortales,EHIE1931,81,,,,"F. H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,EHOW1921,59,,,"Frances Whitmarsh Wile, 1878—","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"Hymnal for American Youth","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,H4AY1919,55,,,"Frances Whitmarsh Wile, 1878-","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"Hymns for Creative Living","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,H4CL1935,182,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"Hymns for the Living Age","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,H4LA1923,102,,,"Frances Whitmarsh Wile, (1878- )","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,JHSJ1927,60,"While Shepherds Watched Their Flocks",,"Nahum Tate","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"Praise and Service Songs for Sunday Schools","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,PSSS1927,214,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Frederick H. Cheeswright",,"[All beautiful the march of days]",shackelford_cheeswright,56531266,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,BH1924,53,,,"Frances W. Wile","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHSS1891,58,"While Shepherds Watched Their Flocks",,,"F. H. Cheeswright",,"[While shepherds watch'd their flocks by night]",shackelford_cheeswright,56531266,English,,
"The Century Hymnal","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,CH1921a,61,,,"Frances Whitmarsh Wile, 1878-","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,CHSD1941,94,"All Beautiful the March of Days",,"Frances Whitmarsh Wile (1878-1912)","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"The Church School Hymnal for Youth","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CSHY1928,79,,,"Nahum Tate","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"The Evangelical Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1917,80,,,"Nahum Tate","Frederick H. Cheeswright",,SHEPHERDS,shackelford_cheeswright,56531266,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,THEH,184,,,"Nahum Tate","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"The Hymnal for Boys and Girls","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,H4BG1935,84,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright","8.6.8.6 D",SHACKLEFORD,shackelford_cheeswright,56531266,,,
"The Presbyterian Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,PHPC1929,50,,,"Nahum Tate","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"The School Hymnal","While shepherd watched their flocks by night","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,SH1899,49,,,"Nahum Tate","Frederick H. Cheeswright",,"[While shepherd watched their flocks by night]",shackelford_cheeswright,56531266,English,,
"TTT-Himnaro Cigneta","Dum nokte gardis al ŝafar'","Dum nokte gardis al ŝafar'",dum_nokte_gardis_al_shafar,THCFinal,110c,"Dum nokte gardis al ŝafar'",,"Nahum Tate; Leonard Ivor Gentle","Frederick Henry Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,,"EH 33",
"TTT-Himnaro Cigneta","Dum ŝafistoj gardis gregon","Dum ŝafistoj gardis gregon",dum_shafistoj_gardis_gregon,THCFinal,112c,"Dum ŝafistoj gardis gregon",,"Nahum Tate; Liland Brajant Ros'; Liland Brajant Ros'","Frederick Henry Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,,,
