displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",,come_holy_ghost_creator_blest,English,"E. Caswall",8.8.8.8,,283
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,,,,346
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Bishop Ken, 1637-1711",,,890
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",,,bread_of_the_world_in_mercy_broken,English,,9.8.9.8,,338
"Father, we give you thanks, who planned","Father, we give you thanks, who planned","Father, we give you thanks, who planned",,father_we_thank_thee_who_hast_planted,English,,,,62
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",,,the_day_thou_gavest_lord_is_ended,,"John Ellerton",9.8.9.8,,282
"The Ten Commandments","My soul, recall with rev'rent wonder","The Ten Commandments",,my_soul_recall_with_reverent_wonder,English,"Dewey Westra, 1899-1979",9.8.9.8,"The Ten Commandments; Alt.: <cite>Psalter Hymnal</cite>, 1987",3
"When in the Hour of Utmost Need","When in the hour of utmost need","When in the Hour of Utmost Need",,when_in_the_hour_of_utmost_need,English,"P. Eber, 1511-69 ; C. Winkworth, 1827-78",8.8.8.8,,64
"The X. Commandements of God","Attend my people and give eare","The X. Commandements of God",,attend_my_people_and_give_ear,English,"W. W.",,,1
"A Mighty Wind Sweeps Through the Ages","A mighty wind sweeps through the ages (Es zieht ein Brausen durch die Zeiten)","A Mighty Wind Sweeps Through the Ages",,a_might_wind_sweeps_through_the_ages,"English; German","Erich Stange, b. 1888",,,1
"My Dear Redeemer, and My Lord","My dear Redeemer and my Lord","My Dear Redeemer, and My Lord",,my_dear_redeemer_and_my_lord,English,"Isaac Watts",8.8.8.8,,573
"Lo! round the throne a glorious band","Lo! round the throne a glorious band",,,lo_round_the_throne_a_glorious_band,English,,8.8.8.8,,92
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,,,,515
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,,,,312
"O daß doch bald dein Feuer brennte","O daß doch bald dein Feuer brennte",,,o_dass_doch_bald_dein_feuer_brennte_du_u,German,"L. Fricker",,,50
