displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",575
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison (1672-1719)",8.8.8.8.8.8,,552
"Psalm 131","Be still my soul, for God is on your side","Psalm 131",,be_still_my_soul_the_lord_is_on_thy_side,,,,,178
"O troubled soul, to God alone","O troubled soul, to God alone",,,o_troubled_soul_to_god_alone,English,,8.8.8.8,,2
"It Pays to Serve Jesus","The service of Jesus true pleasure affords","It Pays to Serve Jesus","It pays to serve Jesus, it pays ev'ry day",the_service_of_jesus_true_pleasure_affor,English,"Frank C. Huston",,,74
"Just When I Need Him Most","Just when I need Him, Jesus is near","Just When I Need Him Most","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,,"William Poole",,,125
"Hold Thou My Hand","Hold Thou my hand: so weak I am and helpless","Hold Thou My Hand",,hold_thou_my_hand_so_weak_i_am_and_helpl,English,"Fanny J. Crosby",,,68
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall (1814-1878)","6.6.6 D","German, 19th century or earlier",700
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley","7.7.7.7 D",,3226
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore, 1779-1852",,,1056
"I Heard the Voice of Jesus","I heard the voice of Jesus say","I Heard the Voice of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1228
"Lord, thy word abideth","Lord, thy word abideth",,,lord_thy_word_abideth,English,"Henry Williams Baker (1821-1877)",6.6.6.6,,203
"O tidings of comfort and joy","God rest you merry, gentlemen",,"O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,Irregular,"Traditional, possibly 18th-century adapted by Jubilate Hymns",121
"Hope is an anchor for my soul","Hope is an anchor for my soul",,,hope_is_an_anchor_for_my_soul,English,,8.6.8.6,,2
"There is a land of peace and rest","There is a land of peace and rest",,,there_is_a_land_of_peace_and_rest,English,,8.8.6.8.8.6,,4
"My Jesus, As Thou Wilt!","My Jesus as Thou wilt!","My Jesus, As Thou Wilt!",,my_jesus_as_thou_wilt,English,"Benjamin Schmolke; Jane Borthwick",,,614
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,,,89
"O why is grief O why is pain","O why is grief O why is pain",,,o_why_is_grief_o_why_is_pain,English,,8.8.8.8,,2
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"John M. Neale",,,642
"God is love; his mercy brightens","God is love; his mercy brightens",,,god_is_love_his_mercy_brightens,English,"John Bowring",,,730
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,687
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",,,560
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",,,686
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"James D. Burns",,,236
"With closed doors, in fear of men","With closed doors, in fear of men",,,with_closed_doors_in_fear_of_men,English,,8.8.8.8,,1
"You little flock, ye chosen few","You little flock, ye chosen few",,,you_little_flock_ye_chosen_few,English,,8.6.8.6,,2
"How Firm a Foundation","How firm a foundation, you servants of God","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"Rippon's <i>A Selection of Hymns</i>, 1787",2131
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker (1821-1877)",8.7.8.7,,677
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,English,Montgomery,,,228
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven","8.7.8.7 D",,1695
