tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Glory be to God the Father]",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,,,878
"HERR, ICH HABE MISGEHANDELT",herr_ich_habe_misgehandelt_cruger,"Johann Crüger, 1598-1662","e minor",171234213212345,8.7.8.7,,37
"AUSTRIAN HYMN",austrian_hymn_haydn,"Francis Joseph Haydn (1732-1809)",,123243271654323,,,712
WORCESTER,worcester_whinfield,"Walter G. Whinfield, 1865-1919","B Flat Major",1351321171765,8.7.8.7.4.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",13
"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,"J. Turle","D Flat Major",111234323455665,8.7.8.7.4.7,,12
"ST. RAPHAEL",st_raphael_hopkins,"Edward J. Hopkins (1818- )",,117167156714211,,,115
VESPER,vesper_hymn_bortnianski_stevenson,"D. Bortniansky",,354535253542171354,,,198
"CUM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,306
"[Glory be to God the Father]",alleluia_lowe,"Albert Lowe","C Major",11222443331767332157,8.7.8.7.4.7,,34
ALVAN,alvan_mason,"Lowell Mason","F Major or modal",533121213553312121,,,28
DISMISSAL,dismissal_viner,"William L. Viner",,17653616533216217117,,,167
ZION,zion_hastings,"Dr. Thomas Hastings",,555315651122171,,,632
"EDITH MEMORIAL",edith_memorial_vandyck,"Francis Cuyler van Dyck",,34516715443171234532,,,2
"ALLELUIA DULCE CARMENT",dulce_carmen_12345,Haydn,,1234543211143216655,,,237
"[Glory be to God the Father!]",lauda_anima_goss,,,555517654365342,,,269
"GLORY BE TO GOD THE FATHER",triumph_gauntlett,"H. J. Gauntlett",,135556535517665,,,84
"ST. THOMAS",st_thomas_wade,"Vincent Novello",,123123436543221,,,191
"[Glory be to God the Father]",glory_be_to_god_the_father_kirkpatrick,"W. J. K.",,11114323122225543111,,,1
"[Glory be to God the Father]",glory_be_to_god_the_father_allen,"T. Frank Allen",,33333343222234311111,,,1
"CORFE MULLEN",corfe_mullen_matthews,,,135556111235443,,,11
CECIL,cecil_mason,"Lowell Mason, Mus. Doc. (1792-1872)",,55536553123432155536,,,1
"[Glory be to God the Father!]",glory_be_to_god_the_father_warren,"Samuel P. Warren",,11351765633543243113,,,3
"HELA VÄRDEN FRÖJDES HERRAN",hela_varlden_frojdes_herren_swedish,,"G Major",11667511343554511667,8.7.8.7.7.7,"Swedish, 1689.",25
"[Glory be to God the Father]",glory_be_god_the_father_sherwin,,,53135116515332253135,,,2
"[Glory be to God the Father]",glory_be_to_god_the_father_converse,"C. C. Converse",,33221177665554333667,,,1
"FREUEN WIR UNS ALLE",freuen_wir_uns_weisse,"Michael Weisse, c. 1480-1534","d minor",1232171134556564,8.7.8.7,,11
VICTORY,victory_beadle,,,55555531777767155555,,,16
ENNERDALE,ennerdale_clippingdale,"J. Clippingdale",,156176536546176,,,2
