personName,personID,gender,personYear,deathYear
Cennick,Cennick_J,M,1718,1755
Doddridge,Doddridge_Philip,M,1702,1751
Toplady,Toplady_Augustus,M,1740,1778
Hawes,Haweis_T,M,1734,1820
Robinson,Robinson_R,M,1735,1790
Hart,Hart_Joseph,M,1712,1768
Watts,Watts_Isaac,M,1674,1748
Stennett,Stennett_S,M,1727,1795
Medley,Medley_S,M,1738,1799
Fawcett,Fawcett_John1740,M,1740,1817
Steele,Steele_A,F,1717,1778
Newton,Newton_John,M,1725,1807
Cowper,Cowper_W,M,1731,1800
Davies,Davies_S,M,1723,1761
Stennett,Stennett_Joseph,M,1663,1713
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
Needham,Needham_J,M,0,1786
Marrick,Merrick_J,M,1720,1769
"Benjamin Wallin",Wallin_B1,M,1711,1782
"Thomas & James Swords",ThomasJamesSwords1,,0,0
"John Stanford, M. A.",Stanford_J1,M,0,0
