tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RHOSYMEDRE,rhosymedre,"John Edwards (1805-1885)","G Major",511223144321511,,,86
DOLGELLY,dolgelly_welsh,,"d minor",154321576545554,6.6.6.6.8.8,,17
"AUTHOR OF LIFE",stainers_stainer,"J. Stainer (1840-1901)","G Major",1234653326717234,6.6.6.6.8.8,,7
GWEEDORE,gweedore_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",343265U11D532(1)1236,6.6.6.6.8.8,,4
"ST. GODRIC",st_godric_dykes,"John Bacchus Dykes, 1823 - 76","A Major",321671235432325,,,93
RALEIGH,raleigh_prout,,,3236651714435176,,,11
"WESLEY ",wesley_wesley,Anonymous,"F Major",13215432345632113215,6.6.6.6.8.8,,15
WESLEY,wesley_mason,Unknown,,176555616653221,6.6.6.6.8.8,,217
CHRISTCHURCH,christchurch_steggall,,"C Major",135125165543235,,,105
AUTHOR,author_henry,"Jackson Henry","F Major",1D76655U4321321D7665,6.6.6.6.8.8,,1
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw",,61233653123617654773,,,53
SACRISTA,sacrista_turner,"Guy Turner, b. 1955","D Major",31353123412231353655,6.6.6.6.8.6,,1
SHIRLAND,shirland_wood,"Paul Wood, b. 1967; Paul Leddington Wright, b. 1951","F Major",1112D7U11D67U12d5U11,6.6.6.6.8.6,,1
"ST. JOHN",st_john_13355,,"D Major",133551176545567,,"<cite>The Parish Choir, Vol. 3</cite>, 1851",93
HARTLAND,hartland_lloyd,"C. H. Lloyd, b. 1849",,1714322371232,,,1
