tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANTIOCH,antioch_handel,"Lowell Mason","D Major",176543215667711,8.6.8.6,,902
WESLEY,wesley_mason,"Lowell Mason","G Major",176555616653221,11.10.11.9,,221
"MORNING SONG",morning_song_dare,"Robert J. Batastini, b.1942","f minor",512343217551234,8.6.8.6,"Wyeth's <i>Repository of Sacred Music</i>, 1813",171
"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,"Robert J. Batastini; Joseph Gelineau","B Flat Major",21D6U121D6U1,,"Psalm tone: Chant tone 5",5
"SONG 67 (GIBBONS)",song_67_gibbons,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)","E Flat Major",153456655167761,8.6.8.6,,66
"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,"Marty Haugen; David Haas","D Major",535654345122211,,,8
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,8.6.8.6,,304
"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,"David G. Wilson, b. 1940","G Major",565U1D765565U1D76556,Irregular,,31
"[Bring an offering and enter his courts]",bring_an_offering_and_enter_howell,"JG; RJB; CWH","B Flat Major",65456U121D7U1,,,4
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,"Howard Hughes, SM","F Major",5532431265,,,6
"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,"Hal H. Hopson","F Major",,,,5
SALIDUMMAY,salidummay_pangosban,"Ben Pangosban","G Major",1565551565,,Filipino,4
"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_farrell,"Bernadette Farrell; Craig S. Kingsbury, b. 1952","F Major or modal",51133432122543212517,,,4
"[Sing to our God a joyful song!]",sing_to_our_god_a_joyful_song_cortez,"Jaime Cortez","F Major or modal",51232155442343565454,,,4
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)",,13511265435627,"10.4.6.6.6.6 with refrain",,28
"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,,"f minor",34665434434321445321,,,33
"THE TRESS OF THE FIELD",trees_of_the_field_dauermann,"Stuart Dauermann, 1944-; Patrick Wedd, 1948-","e minor",512321512321755,Irregular,,35
"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,,,20
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck","G Major",56143231662751432122,8.8.8.8,,62
"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,"Marty Haugen; Diana Kodner",,335U1D76534321,,,4
"[Give the Lord glory, glory and honor]",give_the_lord_glory_glory_and_proulx,RP,"B Flat Major",456U1D6,,,3
"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,"Timothy R. Smith, b. 1960","F Major or modal",51232122353,,,3
"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"João Wilson Faustini","e minor or modal",553155543544427,11.11.11.10,"Brazilian folk melody",47
"SALMO 96",salmo_96_garcia,"Manuel F. García; Craig Kingsbury","G Major or modal",55566611122311615556,,,3
"OLD 100TH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,,1903
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther",,11156717651765643211,,,646
"[O come let us sing unto the Lord]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"[O sing unto the Lord a new song] (Monk)",o_sing_unto_the_lord_a_new_song_monk,"E. G. Monk, 1819 - 1900","C Major",,,,2
"[O sing unto the Lord a new song] (Battishill)",chant_battishill_56711,"J. Battishill, 1738 - 1801","A Major",5671123443,,,6
"[O sing unto the Lord a new song]",chant_lawesh_53211,"H. Lawes","B Flat Major",53211765443,,,38
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann, 1850-1906","D Major",134517656543234,8.7.8.7.8.8.7,,158
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,234
"ÜTTINGEN (WAS LEBET)",was_lebet_was_schwebet_rheinhardt,,"C Major",112335432333212,12.10.12.10,"<I>Choral-buch vor Johann Heinrich Rheinhardt</i>, Üttingen, 1754; harm. <I>The English Hymnal</i>, 1906",57
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
ZSCHECH,shout_to_the_lord_zschech,"Darlene Zschech","A Major",34571211117536176517,Irregular,,35
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson (1922-1987); Melva Treffinger Graham (1947-)","A Flat Major",156131766511132,"4.5.7 D with refrain",,52
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, ca. 1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D",,167
STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.6.8.6,"Wilkins's Psalmody, 1730",38
"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_krisman,RK,"G Major",1151321765,,,2
IRISH,irish_dublin,,"F Major",11512343235345127151,8.6.8.6,"'Dublin Hymn Book,' 1749.",144
"[O sing a new song to the Lord]",stand_up_for_jesus_christian_stand_hull,"Asa Hull",,333335132234D7U12333,,,44
"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,"Chris Tomlin; Jesse Reeves; Ed Cash","A Major",5U1D5535(3)U1D553534,"Irregular with refrain",,17
ALABANZA,alabanza_fernandezbadillo,"Pablo Fernández Badillo","e minor",123132223423123,"6.6.6.6 D with refrain",,15
STOWEY,stowey_english,,"f sharp minor",12321654622212321654,11.11.11.11,"English folk melody; arranged <I>Common Ground</i>, 1998",18
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827)","F Major",334554321123322,"8.7.8.7 D","<I>Symphony No. 9</i>",478
"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_rubi,"Tony Rubi, n. 1949",,555554321,,,2
"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,,5
"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major",55111555654556545433,,,2
"[Proclaim his marvelous deeds to all the nations]",proclaim_his_marvelous_deeds_currie,RC,"B Flat Major",46U121D6U1,,,2
"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,"Jaime M. Lara","D Major",5345561765,,,3
