displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 29","Give to the Lord, ye sons of fame","Psalm 29",,give_to_the_lord_ye_sons_of_fame,English,"Isaac Watts",8.8.8.8,,105
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,599
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, Ye Sons of the Mighty",,now_unto_jehovah_ye_sons_of_the_mighty,English,,12.11.12.11,"<i>The Psalter (stanza 1), </i>1912; <i>Book of Psalms (stanzas 2-4),</i>1871; alt.",11
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"Source unknown, c. 1757",1789
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God","Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,English,,,,6
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"2nd century; tr.",987
"Fill now our life, O Lord our God","Fill now our life, O Lord our God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",,,give_ye_to_jehovah_o_sons_of_the_mighty,English,,"12.11.12.11 with repeat","Adapted from United Presbyterian Book of Psalms, U.S.A., 1871",13
"Psalm 29: Give ye unto the Lord, ye sons","Give ye unto the Lord, ye sons","Psalm 29: Give ye unto the Lord, ye sons",,give_ye_unto_the_lord_ye_sons_that_of_th,English,,8.6.8.6,,6
"The Lord Will Bless His People: Psalm 29","Give to the LORD, you sons of God","The Lord Will Bless His People: Psalm 29","The Lord will bless his people",give_to_the_lord_you_sons_of_god,English,,,,4
"Ye princes that in Might excell","Ye princes that in Might excell",,,ye_princes_that_in_might_excel,English,,,,9
"The God of Heaven","The God of heaven thunders","The God of Heaven",,the_god_of_heaven_thunders,English,"Michael A. Perry",Irregular,,4
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures","Give Glory to God, All You Heavenly Creatures",,give_glory_to_god_all_you_heavenly_creat,English,"Calvin Seerveld",12.11.12.11,,3
