personName,personID,gender,personYear,deathYear
"John Milton",Milton_J,M,1608,1674
"Benjamin Milgrove, 1731-1810",Milgrove_B,M,1731,1810
"James McGranahan",McGranahan_James,M,1840,1907
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Lowell Mason",Mason_Lowell,M,1792,1872
"James Montgomery",Montgomery_James,M,1771,1854
"William Moore",Moore_William1790,M,1790,1850
Merrick,Merrick_J,M,1720,1769
"A. B. Morton",Morton_AB,M,0,0
"Edith McNeil",McNeill_E,F,1920,2014
"Edith W. Ming, 1932-",Ming_Edith,F,0,0
"Denise Miersma",Miersma_D,F,0,0
"David G. Mehrtens",Mehrtens_DG,M,0,0
"Mildred McNeal",McNeal_Mildred,F,0,0
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Lourdes C. Montgomery",Montgomery_Lourdes,F,1956,0
