displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"More About Jesus","More about Jesus I would know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"E. E. Hewitt",,,388
"Más de Jesús","Más de Jesús deseo saber","Más de Jesús","Más quiero amarle",mas_de_jesus_deseo_saber,Spanish,"E. E. Hewitt",,,6
"Quiero de Cristo más Saber","Quiero de Cristo más saber","Quiero de Cristo más Saber","Más, más aprender",quiero_de_cristo_mas_saber_mas_de_su_amo,Spanish,"Eliza E. Hewitt, 1851-1920; Vicente Mendoza, 1875-1955",,,3
"Mehr von dem Heiland","Mehr von des Heilands Lieb und Gnad","Mehr von dem Heiland","Mehr, mehr von dem Heiland",mehr_von_des_heilands_lieb_und_gnad,German,"W. Horn",,,2
"O sagt mir von Jesu","Wüsst' ich doch mehr von Jesu Christ","O sagt mir von Jesu","O sagt mir von Jesu",wuesst_ich_doch_mehr_von_jesu_christ,German,"Carl Röhl; E. E. Hewitt",,,3
"Más de Jesús Quiero Aprender","Más de Jesús quiero aprender","Más de Jesús Quiero Aprender",,mas_de_jesus_quiero_aprender,Spanish,"Eliza Hewitt",,"Es traducción",2
"Quiero de Cristo Más Saber","Quiero de Cristo más saber","Quiero de Cristo Más Saber","Más dime de Cristo",quiero_de_cristo_mas_saber_mas_de_su_dul,Spanish,"Eliza E. Hewitt; G. Paúl S.",,,3
"Mais de Cristo","Mais de Cristo quer ver, mais do seu amor obter","Mais de Cristo","Mais, mais de Cristo",mais_de_cristo_quer_ver_mais_do_seu_amor,Portuguese,"Henry Maxwell Wright; Eliza Edmunds Hewitt",,,1
"我願更多認識基督 (More about Jesus would I know)",我願更多認識基督,"我願更多認識基督 (More about Jesus would I know)",,wo_yuan_geng_duo_renshi_jidu,Chinese,"Eliza E. Hewitt",,,1
"Mere on Jesus","Lad mig om Jesus vide mer'","Mere on Jesus","Mer', mere om Jesus",lad_mig_om_jesus_vide_mer,Norwegian,"E. E. Hewitt",,,1
"Jesús Siempre Me Ve","Cuando obedezco a mamá","Jesús Siempre Me Ve","Jesús me ve siempre",cuando_obedezco_a_mama,Spanish,"Sra. Winifred C. de Wild",,,1
"Sagt mehr mir von Jesu","Kommt und erzählt von Jesu mir",,"Sagt mehr mir von Jesu",kommt_und_erzahlt_von_jesu_mir,German,"E. E. Hewitt; W. C. Laube",,,1
"ഏറെയായ് ഞാൻ അറിയേണം","ഏറെയായ് ഞാൻ അറിയേണം","ഏറെയായ് ഞാൻ അറിയേണം","യേ-ശുവേ അറിഞ്ഞു",ereyay_nan_ariyenam,Malayalam,"Eliza E. Hewitt; Simon Zachariah",,,1
"Mai Mult Despre Isus","Mai mult pe Isus vreau a şti","Mai Mult Despre Isus","Mai mult despre Isus",mai_mult_pe_isus_vreau_a_sti,Romanian,"Eliza Edmunds Stites Hewitt; Necunoscut",,,1
