displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,204,,,"Mrs. Sarah Flower Adams, 1805-1848","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,41,,,"Joseph Addison, 1672-1719","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Lord of glory, who hast bought us","Lord of glory, who hast bought us",lord_of_glory_who_hast_bought_us,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,218,,,"Mrs. Alderson",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,259,,,"Mrs. Cecil Frances Alexander","Joachim Neander (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Jesus, how sweet Thy memory is!","Jesus, how sweet Thy memory is!",jesus_how_sweet_thy_memory_is,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,154,,,"Rev. James Waddell Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,293,,,"Rev. Henry Alford, 1810-1871","Rev. John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Set thy house in order","Set thy house in order",set_thy_house_in_order,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,312,,,"Rev. Henry Alford, 1810-1871","Rev. John Bacchus Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,178,,,"G. N. Allen","Aaron Chapin",,MAITLAND,maitland_allen,345513216165513,English,,
"I will love Thee, all my treasure","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,168,,,"Johann Angelus Silesius, 1624-1677; Miss Jane Borthwick","John Henry Willcox (1827- )",,"JESU BONE PASTOR (Amor)",jesu_bone_pastor_willcox,31174221533234321,English,,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,7,,,"Unknown; Rev. Henry Williams Baker, 1821-","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,35,,,Unknown,"Rev. C. H. Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,128,,,Unknown,"Lowell Mason (1792-1872)",,HENLEY,henley_mason,533321122315333,English,,
"Jesus is the Name we treasure","Jesus is the Name we treasure",jesus_is_the_name_we_treasure,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,167,,,"Unknown; Rev. John Mason Neale, 1818-1866","John Henry Willcox (1827- )",,"JESU BONE PASTOR (Amor)",jesu_bone_pastor_willcox,31174221533234321,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,266,,,Unknown,,,,,,English,"Williams and Boden's Collection. 1801, ab.",
"Father, by Thy love and power","Father, by Thy love and power",father_by_thy_love_and_power,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,320,,,"Prof. Joseph Anstice, 1808-1836","Francis Joseph Haydn (1732-1809)",,HALLE,halle_haydn_11112,111121213334554,English,,
By-and-by,"We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,304,,By-and-by,"Rev. John Atkinson","Hubert Platt Main (1839- )",,"WE SHALL MEET",we_shall_meet_beyond_the_river_main,511713323453121,English,,
"Hail, all hail the joyful morn!","Hail, all hail the joyful morn!",hail_all_hail_the_joyful_morn,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,55,,,"Miss Harriet Auber, 1773-1862","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,244,,,"Miss Harriet Auber, 1773-1862","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,133352354323233,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,252,,,"Miss Harriet Auber, 1773-1862","Lowell Mason (1792-1872)",,ELTHAM,eltham_mason,513155351312321,English,,
"On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,308,,,"Miss Harriet Auber, 1773-1862","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,253,,,"Rev. Leonard Bacon, 1802-","Lowell Mason (1792-1872)",,ELTHAM,eltham_mason,513155351312321,English,,
"Hail, Thou once-despiséd Jesus","Hail, Thou once-despiséd Jesus",hail_thou_once_despised_jesus,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,92,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus Montague Toplady, 1740-1778",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Worship, honor, power, and blessing","Worship, honor, power, and blessing",worship_honor_power_and_blessing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,93,,,"Rev. John Bakewell; Rev. Augustus Montague Toplady",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,187,,,"Rev. Sabine Baring Gould, 1834-","Sir Arthur Sullivan",,"CHRISTUS VICTOR",st_gertrude_sullivan,55555652212313511766,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,301b,,"Where loyal hearts and true Stand ever in the light",,"J. Barnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"Shepherd of Israel, from above","Shepherd of Israel, from above",shepherd_of_israel_from_above,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,86,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Shepherd of Israel, from above","Shepherd of Israel, from above",shepherd_of_israel_from_above,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,262,,,"Rev. William Hiley Bathurst, 1796-","Isaac Beverly Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"There is a gate that stands ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,334,,,"Mrs. Lydia Baxter",,,"THE GATE AJAR FOR ME",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,"""Hallowed Songs"""
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,40,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Come, blessèd Spirit, Source of light","Come, blessèd Spirit, Source of light",come_blessed_spirit_source_of_light,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,105,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
