displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 145","My God, my King, thy various praise","Psalm 145",,my_god_my_king_thy_various_praise,English,"Isaac Watts",8.8.8.8,,256
"Psalm 145  Part 2","Sweet is the memory of thy grace","Psalm 145  Part 2",,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts",8.6.8.6,,234
"I Will Exalt My God, My King","I will exalt my God, my King (Te exaltaré, Mi Dios, mi Rey)","I Will Exalt My God, My King",,te_exaltare_mi_dios_mi_rey,"English; Spanish","Casiodoro Cardenas",Irregular,,24
"I will extol thee, my God, O king","I will extol thee, my God, O king","I will extol thee, my God, O king",,i_will_extol_thee_my_god_o_king_chant,English,,,,48
"Psalm 145  Part 1","Long as I live I'll bless thy name","Psalm 145  Part 1",,long_as_i_live_ill_bless_thy_name,English,"Isaac Watts",8.6.8.6,,167
"Psalm 145: O Lord, thou art my God and King","O Lord, thou art my God and King","Psalm 145: O Lord, thou art my God and King",,o_lord_thou_art_my_god_and_king_thee_wi,English,,8.8.8.8,,37
"God, My King, Thy Might Confessing","God, my King, thy might confessing","God, My King, Thy Might Confessing",,god_my_king_thy_might_confessing,English,"Richard Mant",8.7.8.7,,132
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1730
"I Will Extol You, O My God","I will extol you, O my God","I Will Extol You, O My God",,i_will_extol_thee_o_my_god_and_praise_th,English,,"8.6.8.6 D","<i>Psalter</i>, 1912, alt.",18
"I Love to Tell the Story","I love to tell the story Of unseen things above","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Catherine Hankey","7.6.7.6 D",,1207
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King","To Jesus Christ, Our Sovereign King","Christ Jesus, Victor! Christ Jesus Ruler!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellrigel, 1891-1981","8.7.8.7 with refrain",,29
"I Will Exalt My God and King","I will exalt my God and king","I Will Exalt My God and King",,i_will_exalt_my_god_and_king_and_i,English,,"8.8.8.8 ","<i>Psalter</i>, 1912, alt.",12
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.11.6.6.11 D",,55
"Let ev'ry tongue thy goodness speak","Let ev'ry tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,English,,8.6.8.6,,214
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above","Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God",i_will_give_you_glory_my_god_above,English,"David Haas",,,7
"Psalm 145:  I Will Praise Your Name","I will extol you, my God and king","Psalm 145:  I Will Praise Your Name","I will praise your name for ever",i_will_extol_you_my_god_and_ki_grail2010,English,,,"Refrain, <cite>Lectionary for Mass</cite>; ; Verses, <cite>The Revised Grail Psalms</cite>",7
"I will praise your name for ever","I will give you glory, O God my King",,"I will praise your name for ever",i_will_give_you_glory_o_god_my_king,English,,,,7
"Psalm 145: I Will Praise Your Name","God is merciful and gracious","Psalm 145: I Will Praise Your Name","I will praise your name for ever",god_is_merciful_and_gracious,English,"Timothy R. Smith, b. 1960",,,6
"Great Is the Lord","Great is the Lord and worthy of glory","Great Is the Lord","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,English,"Michael W. Smith; Deborah D. Smith",Irregular,,21
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,English,"Brent Chambers",Irregular,,17
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","John Newton; Albert Tsosie",8.6.8.6,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790",1415
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"H. F. Lyte",8.7.8.7.4.7,,538
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall",8.6.8.6,,248
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"Psalm 145: I'll thee extol, my God, O King","I'll thee extol, my God, O King","Psalm 145: I'll thee extol, my God, O King",,ill_thee_extol_my_god_o_king,English,,8.6.8.6,,6
"Psalm 145: I Will Praise Your Name","I will praise you, God and king","Psalm 145: I Will Praise Your Name","I will praise your name for ever",i_will_praise_you_god_and_king,English,"Scott Soper",,,6
"Tell Your Children","God the Father, God of glory","Tell Your Children","Parents, tell your children",god_the_father_god_of_glory,English,"Grace Hawthorne","8.7.8.7 with refrain",,5
"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)","The Lord is kind and full of compassion (El Señor es clemente y misericordioso)",,"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",the_lord_is_kind_and_full_of_compassion,"English; Spanish",,,,4
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king","Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever",i_will_exalt_you_god_my_king_forever,English,"James J. Chepponis",,"Antiphon: <cite>Lectionary for Mass</cite>",4
"Sing a Joyful Song","The heavens proclaim God's name","Sing a Joyful Song","Sing a joyful song to the Lord!",the_heavens_proclaim_gods_name,English,"Jim Farrell, b. 1947",,,4
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,,"Reginald Heber, 1783-1826",Irregular,,1639
"O Worship the King, All Glorious Above","O worship the King all glorious above","O Worship the King, All Glorious Above",,o_worship_the_king_all_glorious_above,,"Robert Grant, 1779-1838",10.10.11.11,,1138
"When all your mercies, O my God","When all your mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,997
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",699
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,630
"New Every Morning is Thy Love","New ev'ry morning is Thy love","New Every Morning is Thy Love",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,360
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,,"Carl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",,136
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,125
"O God, thou bottomless abyss!","O God, thou bottomless abyss!",,,o_god_thou_bottomless_abyss,,"J. Wesley",8.8.8.8,,54
"Thee I'll extol, my God and King","Thee I'll extol, my God and King",,,thee_ill_extol_my_god_and_king,English,,,,9
"I Will Bless Thee, O Lord","I will bless Thee, O Lord!","I Will Bless Thee, O Lord",,i_will_bless_thee_o_lord_i_will_bless,English,"Esther Watanabe",,,9
"We Will Extol You","We will extol you, ever-blessed Lord","We Will Extol You",,we_would_extol_thee_ever_blessed_lord,English,"J. Nichol Grieve",10.10.10.10.10,,8
"The Excellency of God","My God, I will extol Thee","The Excellency of God",,my_god_i_will_extol_thee_and_ever_bless_,English,,,,6
"The Lord Upholds the Faltering Feet","The Lord upholds the faltering feet","The Lord Upholds the Faltering Feet",,the_lord_upholds_the_faltering_feet,English,,"8.8.8.8 D",,4
"O Lord, You Are My God and King","O Lord, You are my God and King","O Lord, You Are My God and King",,o_lord_you_are_my_god_and_king,English,,"8.8.8.8 ","<i>The Psalter</i>, 1912; alt.",3
"Jehovah very gracious is","Jehovah very gracious is",,,jehovah_very_gracious_is,English,,8.8.8.8,,3
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him","Praise the Lord: Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Anonymous; Edward Osler","8.7.8.7 D",,748
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!","Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,686
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,,542
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,454
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,427
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",14.14.4.7.8,,383
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber, 1814-1863",,,343
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,329
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,,"St. Francis of Assisi, 1182-1226; Rev. W. H. Draper",,,264
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"William Walsham How (1823-1897)","6.5.6.5 D",,239
"Of the Father’s Love Begotten","Of the Father's love begotten","Of the Father’s Love Begotten","evermore and evermore!",of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale",8.7.8.7.8.7.7,,214
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",7.8.7.8.7.7,"based on Te Deum, c. fourth century",202
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)","10.4.6.6.6.6 with refrain",,169
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",,,sing_praise_to_the_lord_praise_him_in,English,"H. W. Baker, 1821-1877",10.10.11.11,,78
"Sollt ich meinem Gott nicht singen?","Sollt ich meinem Gott nicht singen?",,,sollt_ich_meinem_gott_nicht_singen,German,"P. Gerhard, 1606-1676",,,75
"Before the Lord We Bow","Before the Lord we bow","Before the Lord We Bow",,before_the_lord_we_bow,English,"Francis S. Key",6.6.6.6.4.4.4.4,,72
"The Lord is great! ye host of heaven, adore him","The Lord is great! ye host of heaven, adore him",,,the_lord_is_great_ye_hosts_of_heaven_ado,,,,,40
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,32
"Jesús Es Mi Rey Soberano","Jesús es mi Rey soberano","Jesús Es Mi Rey Soberano",,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza",,,30
"Con Cánticos, Señor","Con cánticos, Señor","Con Cánticos, Señor","En tu mansión yo te veré",con_canticos_senor_mi_corazon_y_voz,Spanish,"James John Cummins; M. N. Hutchinson",,,28
"Evening and Morning","Evening and morning","Evening and Morning",,evening_and_morning,English,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87; Herman H. M. Brueckner, 1866-1942",5.5.5.5.10.5.6.5.6.10,,24
"Far as creation's bounds extend","Far as creation's bounds extend",,,far_as_creations_bounds_extend,English,Merrick,8.8.8.8.8.8,,18
"Oh Dios, Mi Soberano Rey","Oh Dios, mi Soberano Rey","Oh Dios, Mi Soberano Rey",,o_dios_mi_soberano_rey,Spanish,anónimo,,,14
"Thou Carest for Me","In doubt and temptation I rest, Lord, in Thee","Thou Carest for Me","My God, I will extol Thee",in_doubt_and_temptation_i_rest_lord_in,English,,,,12
"Groß ist Gott, wohin ich sehe!","Groß ist Gott, wohin ich sehe!",,,gross_ist_gott_wohin_ich_sehe,German,"Ch. G. Frohberger",,,10
"Was ist's, daß ich mich quäle?","Was ist's, daß ich mich quäle?",,,was_ists_dass_ich_mich_qule,German,"C. F. Gellert, 1715-1769",,,8
"Good unto all men is the Lord","Good unto all men is the Lord","Good unto all men is the Lord",,good_unto_all_men_is_the_lord,English,,8.8.8.8,"As in Scottish Psalter, 1650",7
"The Sovereign Power","I will extol Thee, O my King","The Sovereign Power",,i_will_extol_thee_o_my_king_thy_holiness,,,,,4
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,4
"The Goodness of God","The Lord is strong to help the weak","The Goodness of God",,the_lord_is_strong_to_help_the_weak,English,,8.6.8.6,,4
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,,"Greg Scheer",,,3
"Mein Gott und König! deine güt","Mein Gott und König! deine güt",,,mein_gott_und_koenig_deine_guet_und_treu,German,,,,3
"Psalm 145: The Lord Is Near","I will bless you day after day","Psalm 145: The Lord Is Near","The Lord is near",i_will_bless_you_day_after_day,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",3
"The Lord is very gracious","The Lord is very gracious",,,the_lord_is_very_gracious,English,,8.8.8.8,,3
"My God and King, I'll thee extol","My God and King, I'll thee extol",,,my_god_and_king_ill_thee_extol,English,,,,2
"Exaltabo te","Thee will I laud my God and King","Exaltabo te",,thee_will_i_laud_my_god_and_king,English,N.,,,2
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"Cerca está Señor de los que lo invocan (The Lord is near to all who call upon him)","Cerca está Señor de los que lo invocan (The Lord is near to all who call upon him)",,,the_lord_is_near_to_all_who_call_upon,"English; Spanish",,,,2
"I will bless your name for ever, O God my king","I will bless your name for ever, O God my king",,,i_will_bless_your_name_for_ever_o_god,English,,,,2
"I Will Praise Your Name: Psalm 145","I will extol you, O my God and King","I Will Praise Your Name: Psalm 145","I will praise your name for ever",i_will_extol_you_o_my_god_and_king,English,,,,2
"Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Te ensalzaré, Dios mío, mi Rey (I will extol you, O my God and King)","Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",te_ensalzare_dios_mio_mi_rey,"English; Spanish",,,,2
"Cada Día Que Pasa","Cada día que pasa yo me siento","Cada Día Que Pasa",,cada_dia_que_pasa_yo_me_siento,Spanish,"Jorge Díaz M.; Betty de Alexander",,,2
"Salmo 144: Alabaré Tu Nombre/Psalm 145: I Will Praise Your Name","Dios que no tienes igual (I will extol you, my God)","Salmo 144: Alabaré Tu Nombre/Psalm 145: I Will Praise Your Name","Alabaré tu nombre por siempre",dios_que_no_tienes_igual,"English; Spanish","Eleazar Cortés, n. 1947",,,2
"I Will Praise Your Name Forever","Great is the LORD and most worthy of praise","I Will Praise Your Name Forever","I will praise your name forever",great_is_the_lord_and_most_wor_psalm145,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"I Will Exalt You, My God the King","I will exalt you, my God the King;","I Will Exalt You, My God the King",,readings,,,,,1746
"God is Love","God is love, his mercy brightens","God is Love",,god_is_love_his_mercy_brightens,English,"Sir John Bowring (1792-1872)",,,727
"You servants of God","You servants of God",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-88",5.5.5.5.6.5.6.5,,668
"My God, How Endless Is Your Love","My God, how endless is your love!","My God, How Endless Is Your Love",,my_god_how_endless_is_thy_love,English,"Isaac Watts (1674-1748)",8.8.8.8,,613
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day","When Peace, Like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays","Come, O My Soul, in Sacred Lays",,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock, 1721-1791",8.8.8.8,,279
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee","Joyful, Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke (1852-1933)","8.7.8.7 D",,266
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",249
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",,,begin_my_soul_the_exalted_lay,English,,,,210
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,English,"John Ellerton",6.6.8.6,,137
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar","8.8.8.8 D",,110
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song","Sing to the Lord a Joyful Song",,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John S. B. Monsell, 1811-1875",8.8.8.8,,97
"Awake, ye saints ! to praise your King","Awake, ye saints ! to praise your King",,,awake_ye_saints_to_praise_your_king,,"Isaac Watts",,,83
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane E. Leeson, 1809-1881",7.7.7.7,,82
"The wonderful story","O sweet is the story of Jesus","The wonderful story","O wonderful, wonderful story",o_sweet_is_the_story_of_jesus,,"C. H. G.",,,61
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,<i>Magnificat</i>,60
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",,,god_of_the_changing_year_whose_arm_of_po,,"E. Taylor",,,41
"A Dios el Padre (La Doxologia)","A Dios el Padre celestial","A Dios el Padre (La Doxologia)",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",8.8.8.8,"Es trad.",39
"Earth and All Stars","Earth and all stars, loud rushing planets","Earth and All Stars","Sing to the Lord a new song!",earth_and_all_stars,,"Herbert Brokering",9.7.9.7.7.9,,33
"You Are Exalted","You are exalted","You Are Exalted",,he_is_exalted_the_king_is_exalted,,"Twila Paris",Irregular,,26
"God unsearchable","Hail, Father, whose creating call","God unsearchable",,hail_father_whose_creating_call,English,,8.6.8.6,,25
"Cuán grande es él","Señor, mi Dios, al contemplar los cielos","Cuán grande es él","Mi corazón entona la canción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Stuart K. Hine; Carl Boberg; A. W. Hotton Rives",,,22
"Come then, all you nations","Sing of the Lord's goodness",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)","How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)",the_splendor_of_the_king,Spanish,"Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano",Irregular,,18
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins, 20th c.",,,17
"God's Glorious Fame","I'll thee exhalt, my God, O King","God's Glorious Fame","Ev'ry day will I bless thee",ill_thee_exalt_my_god_o_king,English,,,,14
"Psalm CXLV","My God, my king, to thee I'll raise","Psalm CXLV",,my_god_my_king_to_thee_ill_raise,English,,,,14
"Thee I will bless, my God and King","Thee I will bless, my God and King",,,thee_will_i_bless_my_god_and_king,,,,,13
"No hay dios tan grande como tú (There's No God as Great as You)","No hay dios tan grande como tú (There's no god as great as you, O Lord)","No hay dios tan grande como tú (There's No God as Great as You)",,no_hay_dios_tan_grande_como_tu,"English; Spanish",,,"Tr.: <cite>Psalter Hymnal</cite.; Español tradicional",11
"Oh that I had a thousand voices","Oh that I had a thousand voices","Oh that I had a thousand voices",,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"German; Translation: The Lutheran Hymnal, 1941",11
"I Sing Praises to Your Name","I sing praises to your name, O Lord","I Sing Praises to Your Name",,i_sing_praises_to_your_name_o_lord,English,"Terry MacAlmon",Irregular,,10
"Precious Savior, Dear Redeemer","Precious Savior, dear Redeemer","Precious Savior, Dear Redeemer",,precious_savior_dear_redeemer,English,"H. R. Palmer, 1834—1907","8.7.8.7 D",,10
"Every Day Will I Bless Thee","My Saviour's praises I will sing","Every Day Will I Bless Thee","Every day will I bless Thee!",my_saviors_praises_i_will_sing,English,"J. E. A.",,,9
"Worthy of Worship","Worthy of worship, worthy of praise","Worthy of Worship","You are worthy, Father, Creator",worthy_of_worship_worthy_of_praise,English,"Terry W. York",Irregular,,8
"Jesus' Name, Jesus' Name","Jesus' name","Jesus' Name, Jesus' Name",,jesus_name_jesus_name,English,"Benjamin Latrobe",3.3.7.8.7.8.9.3.3,,8
"Build My Life","Worthy of ev'ry song","Build My Life","Holy, there is no one like you",worthy_of_every_song_we_could_ever_sing,,"Brett Younker; Karl Martin; Kirby Kaple; Matt Redman; Pat Barret",Irregular,,8
"Father in heaven how we love You (Blessèd be the Lord God Almighty)","Father in Heaven, how we love You","Father in heaven how we love You (Blessèd be the Lord God Almighty)",,father_in_heaven_how_we_love_you,English,"Bob Fitts",,,8
"¡Tú reinarás! (The Lord Is King!)","¡Tú reinarás! Éste es el grito (""The Lord is king!"" Heaven rejoices)","¡Tú reinarás! (The Lord Is King!)","Reine Jesús por siempre (Christ Jesus, reign forever)",tu_reinaras_este_es_el_grito,"English; Spanish","F. X. Moreau; Ronald F. Krisman, n. 1946",,,7
"Oh, bondad tan infinita","Oh, bondad tan infinita","Oh, bondad tan infinita","Es Jesús para mí",o_bondad_tan_infinita,Spanish,Descon.,,"Bas. en letra de Lydia Baxter, 1870",7
"You are holy, you are whole","You are holy, you are whole","You are holy, you are whole",,you_are_holy_you_are_whole,"English; French; Swedish","Per Harling, 1945-; Joëlle Gouël",7.7.7.7.7.7.7.7.8.11.14,,7
"The Divine Perfections celebrated","My grateful tongue, immortal King","The Divine Perfections celebrated",,my_grateful_tongue_immortal_king,English,Merrick,8.8.8.8,"Merrick's Psalms",6
"O Tender, Gracious Father","O tender, gracious Father","O Tender, Gracious Father",,thou_tender_gracious_father,,"Lina Sandell, 1832-1903; Carl O. Dahlen, 1867-1938","7.6.7.6 D",,6
"You Are All We Have","You are all we have","You Are All We Have",,protect_me_lord_i_come_to_you_for_safety,,"Francis Patrick O’Brien",5.6.8.6,,6
"Day After Day","Day after day he loves me","Day After Day",,day_after_day_he_loves_me,English,"Wendell P. Loveless",,,5
"O Mighty God, When I Behold the Wonder","O mighty God, when I behold the wonder","O Mighty God, When I Behold the Wonder","With rapture filled, my soul thy name would laud",o_mighty_god_when_i_behold_the_johnson,,"Carl Boberg, 1859-1940; E. Gustav Johnson, 1893-1974","11.10.11.10 with refrain",,5
"O God, while nature speaks thy praise","O God, while nature speaks thy praise",,,o_god_while_nature_speaks_thy_praise,English,,8.6.8.6,,5
"Praise the God of all creation","Praise the God of all creation","Praise the God of all creation","Alleluia! Alleluia!",praise_the_god_of_all_creation_god_of_me,"English; French; German","Marty Haugen; Dorothea Wulfhorst; Marc Chambron",,,5
"Come blessed spirit from above","Come blessed spirit from above",,,come_blessed_spirit_from_above,English,,8.6.8.6,,4
"People of the Lord","People of the Lord","People of the Lord","What we have heard, what we have known",people_of_the_lord,English,"Greg Scheer",5.5.5.5.8.9.8.9,,4
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"Gospel Canticle","My soul proclaims the greatness of the Lord","Gospel Canticle",,my_soul_proclaims_the_greatness_alstott,English,"Owen Alstott, b. 1947",,,4
"All gracious God, thy people bless","All gracious God, thy people bless",,,all_gracious_god_thy_people_bless,English,,,,3
Praise,"Living spirits flames of fire",Praise,,living_spirits_flames_of_fire,English,,Irregular,,3
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure","Your Faithfulness, O Lord, Is Sure (Psalm 145)",,your_faithfulness_o_lord_is_sure,"English; Latin","Joy F. Patterson",8.8.8.8,,3
"Our glorious king","O Lord, Thou art my God and King","Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,English,,,,3
"Come unto Me","Jehovah will a constant refuge prove","Come unto Me","Come unto Me, come unto Me",jehovah_will_a_constant_refuge_prove,English,,,,3
"I Will Bless the Lord","I will bless the Lord and give Him glory","I Will Bless the Lord",,i_will_bless_the_lord_and_give_him_glory,English,"Frank Hernandez",,,3
"Psalm 145:8-21","Let us see your kindness, Lord","Psalm 145:8-21","Let us see your kindness, Lord",let_us_see_your_kindness_lord,English,,,,2
"Jesus Towaonṡida kin (God, my King, thy might confessing)","Jesus Towaonṡida kin (God, my King, thy might confessing)",,,jesus_towaonsida_kin,Dakota,"Richard Mant; James Hemans",8.7.8.7,,2
