displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise (1998)",CP1998,1,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber (1783-1826); John Alexander Mackay (1838-1923); Joseph Guanish (1931-); Benjamin T. Arreak (1947-)","John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)",Irregular,NICAEA,nicaea_dykes,113355666653555,"English; Inuktitut; Naskapi; Plains Cree",,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Common Praise (1998)",CP1998,2,"When Morning Gilds the Skies",,"Edward Caswall (1814 - 1878)","Joseph Barnby (1838-1896)",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<I>Katolisches Gesangbuch</i>, Würzburg, 1828",
"Morning Has Broken","Morning has broken",morning_has_broken,"Common Praise (1998)",CP1998,3,"Morning Has Broken",,"Eleanor Farjeon (1881-1965)","C. Richard Hunt (1930-)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad."
"O God, Creation's Secret Force","O God, creation's secret force",o_god_creations_secret_force,"Common Praise (1998)",CP1998,4,"O God, Creation's Secret Force",,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938",,8.8.8.8,"O HEILAND, REISS",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<i>Rheinfelsisches Deutsches Catholisches Gesangbuch</i>, Augsburg, 1666 (melody); <i>Orgelbuch Zum Gesangbuch der Evangelisch-Reformierten Kirchen der Deutschsprachigen Schweiz</i>, 1926 (Harm)"
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"This Day at Thy Creating Word","This day at thy creating word",this_day_at_thy_creating_word,"Common Praise (1998)",CP1998,6,"This Day at Thy Creating Word",,"William Walsham How (1823-1897)","Henry G. Ley (1877-1962)",8.8.8.8,RUSHFORD,rushford_ley,1123516511235167,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Common Praise (1998)",CP1998,7,"New Every Morning Is the Love",,"John Keble (1792-1866)","Samuel Webbe the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise (1998)",CP1998,8,"Awake, My Soul, and with the Sun",,"Thomas Ken (1637-1711)","François H. Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <i>The Church Hymnal for the Church Year</i>, 1917"
"Today I Awake","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Common Praise (1998)",CP1998,9,"Today I Awake",,"John L. Bell (1949-)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"We, the Lord's People","We, the Lord's people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,"Common Praise (1998)",CP1998,10,"We, the Lord's People",,"John E. Bowers (1923-)","Derek Holman (1931-)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<I>Antiphoner</i>, Paris, 1681"
