displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,609,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A31,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,20,,,,,,,,,English,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The Praise",P1875,d178,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,232,,,,,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,232,,,,,6.6.8.6,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The Psalmody: a collection of hymns for public and social worship",P1853,272,,,Anon.,,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,276,,,Anon.,,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,276,,,Anon.,,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d288,,,"George Richards",,,,,,English,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d315,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"General Baptist Hymn Book",GBHB1859,d337,,,"George Richards",,,,,,English,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Universalist Hymn Book",UHB1843,d353,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,419,,,,,,,,,English,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d429,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,458,,,Richards,,,,,,English,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The Baptist Praise Book",BPBC1871,485,,,,,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,516,,,,,,,,,English,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The Southern Psalmist",SP1859,d578,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"The Southern Psalmist. New ed.",SPN1871,d605,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,610,,,,,,,,,English,,
"Preaching of glad tidings","O Christ, what gracious words",o_christ_what_gracious_words,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXII,"Preaching of glad tidings",,"George Richards",,6.6.8.6,,,,English,,
"Joy and peace in Christ","O Christ, what gracious words",o_christ_what_gracious_words,"Prayers and Hymns for the Church and the Home",PHCH1866,d435,"Joy and peace in Christ",,"George Richards",,,,,,,,
