displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Common Praise (1998)",CP1998,620,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877; Alan Gray, 1855-1935",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Church Hymnary (4th ed.)",CH4,560,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Hymns of Glory, Songs of Praise",HGSP2008,560,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Probably 12th century; <I>Lyra Catholica</i>, 1849",
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,"Church Hymnary (4th ed.)",CH4,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,"Hymns of Glory, Songs of Praise",HGSP2008,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise (1998)",CP1998,555,"O God of Bethel, by Whose Hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,187,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; J. G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Still, Still with Thee, When Purple Morning Breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal and Order of Service",HOoS1926,515,"Still, Still with Thee, When Purple Morning Breaketh",,"Harriet Elizabeth (Beecher) Stowe","Frantz Abt, (1819-1885).",11.10.11.10,WILLINGHAM,willingham_abt,333213455243342,English,,
"Prospect of the Believer","What sinners value, I resign",what_sinners_value_i_resign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,22,"Prospect of the Believer",,Watts,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,475,,,Watts,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,563,,,Watts,,8.8.8.8,SOUTHWELL,southwell_parke,55U13(2)D55U22(1)33,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,702,,,"Isaac Watts",,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1191,,,,,8.8.8.8,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1191,,,,,,,,,,,
"My Savior First of All","When my lifework is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Timeless Truths",TTvirt,829,"My Savior First of All","I shall know Him, I shall know Him","Frances J. Crosby","John R. Sweney","14.11.14.11 with refrain","[When my lifework is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,,"Timeless Truths (http://library.timelesstruths.org/music/My_Savior_First_of_All); Anonymous/Unknown, <i>The Blue Book</i> (43)","Timeless Truths (http://library.timelesstruths.org/music/My_Savior_First_of_All); Anonymous/Unknown, <i>The Blue Book</i> (43)"
"Come, My Soul, You Must Be Waking","Come, my soul, you must be waking",come_my_soul_thou_must_be_waking,"The Worshipbook: Services and Hymns",WSH1972,337,"Come, My Soul, You Must Be Waking",,"Thomas Arnold; Henry J. Buckoll; Friedrich R. L. von Canitz (1654-1699)",,"8.4.7 D","MEINE ARMUTH",richter_freylinghausen,123455654314322,,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"He Is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Hymns of Faith",HHOF1980,261,"He Is So Precious to Me","For He is so precious to me","Charles H. Gabriel","Charles H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,"Traditional Maori melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,450,"Be Thou My Vision",,"Mary E. Byrne; Eleanor Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,"Irish poem","Irish ballad"
"Be Thou My Vision (Oh, Dios de mi alma)","Be Thou my vision, O Lord of my heart (Oh, Dios de mi alma, sé tú mi visión)",be_thou_my_vision_o_lord_of_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,640,"Be Thou My Vision (Oh, Dios de mi alma)",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935; Federico J. Pagura, 1923-2016","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,"English; Spanish","Irish hymn, 8th c.","Irish melody"
"All ye gentiles, praise the Lord","All ye gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Sacred Poems and Hymns",MSPH,87,"All ye gentiles, praise the Lord",,"James Montgomery",,7.7.7.7,,,,English,,
"Psalm 17","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.37,"Psalm 17",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XVII,,,,,8.8.8.8,,,,English,,
"The Sinner's Portion, and Saint's Hope; or, The Heaven of seperate Souls, and the Resurrection","Lord, I am thine: But thy wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XVIIb,"The Sinner's Portion, and Saint's Hope; or, The Heaven of seperate Souls, and the Resurrection",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XVIIb,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurrection","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,17b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurrection",,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P17b,,,,,,,,,English,,
"The Sinner's Portion, and Saint's Hope; or, The Heaven of separate Souls, and the Resurrection.","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,29b,"The Sinner's Portion, and Saint's Hope; or, The Heaven of separate Souls, and the Resurrection.",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,30b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,30b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,34b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,34b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,35,,,,,,,,,English,,
"Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,36,,,,,8.8.8.8,,,,English,,
"Lord! I am thine, but thou wilt prove","Lord! I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,282,,,,,8.8.8.8,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,473,,,Watts,,8.8.8.8,,,,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Church Hymnary (4th ed.)",CH4,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns of Glory, Songs of Praise",HGSP2008,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,294,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"""My springs in thee""","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,433,"""My springs in thee""",,"James Edmeston","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Common Praise (1998)",CP1998,244,"We Walk by Faith, and Not by Sight",,"Henry Alford (1810-1871)","Marty Haugen (1950-)",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Enthroned is Jesus Now","Enthroned is Jesus now",enthroned_is_jesus_now,"Sacred Songs No. 2",SS21899,144,"Enthroned is Jesus Now","There with the glorified","T. J. Judkin; I. Watts","T. C. O'Kane",,"[Enthroned is Jesus now]",enthroned_is_jesus_now_okane,5545651112346223,,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"Common Praise (1998)",CP1998,64,"Author of Life Divine",,"John Wesley (1703-1791)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Psalm 17","Arise, my gracious God",arise_my_gracious_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.36,"Psalm 17",,"Isaac Watts",,6.6.8.6,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XVIIa,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XVIIa,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Arise, my gracious God","Arise, my gracious God",arise_my_gracious_god,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P2,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in death","Arise, my gracious God",arise_my_gracious_god,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,17a,"Portion of Saints and Sinners; or, Hope and Despair in death",,,,,,,,English,,
"Arise, my gracious GOD","Arise, my gracious GOD",arise_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P17a,,,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious GOD",arise_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,29a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
