personName,personID,gender,personYear,deathYear
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"Rev. John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
"D. March",March_Daniel,M,1816,1909
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"William Cowper",Cowper_W,M,1731,1800
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
Hart,Hart_Joseph,M,1712,1768
"Benjamin Schmolke",Schmolck_Benjamin,M,1672,1737
"C. J. P. Spitta",Spitta_KJP,M,1801,1859
"S. Ödmann",Oedmann_Samuel,M,1750,1829
"L. L.",LL,U,0,0
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Rev. Josiah Conder (1789-1855)",Conder_J,M,1789,1855
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Richard Mant",Mant_R,M,1776,1848
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"John Newton",Newton_John,M,1725,1807
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
Anónimo,Anonymous,U,0,0
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
Bowring,Bowring_John,M,1792,1872
"F. E. Belden",Belden_Franklin,M,1858,1945
"Lina Sandell",Sandell_Carolina,F,1823,1903
"Bernhardt S. Ingemann",Ingemann_BS,M,1789,1862
"John N. Darby, 1800-1882",Darby_JN,M,1800,1882
"Rev. J. R. Macduff (1818- )",MacDuff_JR1,M,1818,1895
"Heinrich Albert",Albert_Heinrich,M,1604,1651
"J. Cawood",Cawood_J,M,1775,1852
"Rev. H. T. Schenk",Schenk_HT,M,1656,1727
"L. E., Gräfin von Schwarzburg",SchwarzburgRudolstadt_LE,F,1640,1672
"Benjamin Francis",Francis_B,M,1734,1799
"Walter Shirley",Shirley_Walter,M,1725,1786
"H. U. Onderdonk",Onderdonk_HU,M,1789,1858
"Rev. Job Hupton (1762-1849)",Hupton_J1,M,1762,1849
"Jonathan Krause",Krause_Jonathan,M,1701,1762
"Rev. John Kempthorne",Kempthorne_J,M,1775,1838
"E. G. Woltersdorf",Woltersdorf_Ernst,M,1725,1761
"Leonhard Meister",Meisser_Leonhard,,0,0
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"يواكيم الراسي",Rassi_Yoakim,M,0,1916
"E. Cronenwett",Cronenwett_E,M,1841,1931
"Rev. H. B. Hartzler",Hartzler_HB,M,1840,1920
"Mrs. M. N. Meigs",Meigs_MNMrs,F,0,0
"R. N. T.",Turner_RNMrs,F,1857,1957
Harwell,Harwell,U,0,0
"Rodolph Petter",Petter_R,M,0,0
"S. John Barathi",Barathi_John,M,0,0
"G. H. Peake",Peake_GH,U,0,0
"Ione G. Daniels",Daniels_IG,,0,0
"Ida Vose Woodbury",Woodbury_Ida,F,0,0
