tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MONKLAND,monkland_wilkes,"John B. Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,238
WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,,177
"Psalm 136: We Give Thanks unto You",we_give_thanks_unto_you_o_god_of_haugen,"Marty Haugen","e minor",551123143217217,,,13
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623",470
CONSTANCE,constance_sullivan,"Arthur S. Sullivan","E Flat Major",333425654332221,"8.7.8.7 D",,119
HARTS,harts_milgrove,"Benjamin Milgrove, 1731-1810","G Major",551122311432123,7.7.7.7,,75
"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,"James McGranahan","G Major",5513321551355132,8.8.8.8,,34
"[O thank the Lord, the Lord of love] (Herbert)",o_thank_the_lord_the_lord_of_lo_herbert,"J. B. Herbert","C Major",51765365433543254323,,,10
"Come and Fill Our Hearts",confitemini_domino_berthier,"Jacques Berthier","D Major",33333311344335224444,,,20
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,"French melody, 13th cent.; Arr. In <i>the Parish Choir, </i>1850",428
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1422
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784; <cite>The New Century Hymnal</cite>, 1993, Descant",589
"[Your wisdom made the heavens]",your_wisdom_made_the_heavens_daigleducot,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","E Flat Major",555565653432255,,,8
"GENEVAN 136",genevan_136,"Claude Goudimel","G Major",55123453543121321144,7.7.7.7,"<i>Genevan Psalter</i>, 1562",13
DUNEDIN,dunedin_griffiths,"Vernon Griffiths (1894-1985)","F Major or modal","51243 21662 34532",8.8.8.8,,28
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.4.4.8.7,"<i>Common Service Book</i>, 1917 (harm.)",146
"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",315351765636514321,,,4
"[Praise our God and Savior]",praise_our_god_and_savior_taize,"Taizé Community","D Major",112233455534436,,,4
"CHINESE MELODY",pu_to_chinese,,"C Major",3112355632131123,7.7.7.7,,12
"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,"Wm. B. Bradbury","G Major",3332334333222234,,,8
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",345531234234536,5.4.6.7.7,,26
FOREVER,forever_tomlin,"Chris Tomlin","G Major",5555556555U334(3)221,,,14
"BETTER LAND",better_land_sherwin,"William F. Sherwin","A Flat Major",555171255221233,7.7.7.7,,10
"YOU ARE GOOD",you_are_good_houghton,"Israel Houghton; Denise Miersma","F Major",345654345654(32321),,,4
"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,"Daniel L. Schutte, b. 1947","G Major or modal",51121345655112134565,,,4
MIHAMEK,mihamek_taiwanese,"I-to Loh","D Major",1612656322135653215,,"Amis song, Taiwan",3
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671",145
"THERE IS WIDENESS IN GOD'S MERCY",wellesley_tourjee,"Lizzie S. Tourjee.  By per","C Major",512175232165432,,,348
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","F Major",555665343232155,6.7.6.7.6.6.6.6,"C. Gregor Choralbuch (1784)",529
FULTON,fulton_bradbury,"William Batchelder Bradbury (1816-1868)",,32167151323216715332,,,37
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955",88
TRURO,truro_williams,,"D Major",134556715154321,,"T. Williams' <i>Psalmodia Evangelica</i> 1789",500
"[When upon life's billows you are tempest-toss'd]",blessings_excell,"Edwin O. Excell, 1851-1921","E Flat Major",33345553434234576543,,,197
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,158
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"CROFT'S 136TH",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,"6.6.6.6 with refrain",,100
"YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,"Brenton Brown; Brian Doerksen","G Major",6U11D6U23D6U11D6U23,"Irregular with refrain",,6
KIHAYA,kihaya_kenya,"Mwalimu Glenn T. Boyd; J. Nathan Corbitt","F Major",11232133345435,,"Kihaya melody",4
"ALABAD A JEHOVA",alabad_al_jehova_guevara,"C. Guevara","e minor or modal",55112332171255223443,,"Del cancionera <cite>Cantad al Señor Cántico Nuevo</cite> publicado por La Iglesia de Pacto en el Ecuador.",4
"[Dad gracias al Señor porque es bueno]",dad_gracias_al_senor_palazon,"Francisco Palazón, n. 1938","F Major or modal",533331234446655,,,4
"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,,"C Major",135146653451434,,,515
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"'A Collection of Hymns and Sacred Poems', Dublin, 1749",142
LÜBECK,gott_sei_dank_freylinghausen,,"C Major",13556717126653,7.7.7.7,"Freylinghausen's Gesangbuch, 1704",200
"[Let us with a gladsome mind]",let_us_with_gladsome_mind_ashkenazi,,"F Major",35553122235312,,"Ashkenazi Tune from Braham and Nathan's ""Hebrew Melodies""",1
"EVER FAITHFUL",ever_faithful_sullivan,"Arthur Seymour Sullivan, 1842 - 1900","G Major",112234232176655,7.7.7.7,,17
PERRY,jubilee_mozart,,,33351234365544332,,,10
HAMLIN,hamlin,,,32176123543232321761,,,1
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",316543231555453,,,164
"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,8.8.8.8,,273
RIMINGTON,rimington_duckworth,"F. Duckworth (1862-1941)",,32153221336531422243,,,30
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Feodorovitch Lvoff (1799-1870)",,566531176564553,,,290
MIGDOL,migdol_mason,,"A Major",551621713232171,8.8.8.8,,177
"MERTHYR TYDFIL",merthyr_tydfil_parry,"Joseph Parry","g minor",5171574512325765,"8.8.8.8 ",,18
EDENTON,edenton_grimpo,"Elizabeth Grimpo","C Major",3345U1D7U1556542342,"8.8.8.8 ",,1
ELTON,elton_mason,"Lowell Mason","A Major",56712316627165455671,8.8.8.8,,12
AUTUMN,autumn_barthelemon,"François H. Barthélémon (1741-1808)","G Major",123216531232352,"8.7.8.7 D",,458
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,511233333223457,,,138
NUREMBURG,nuremberg_ahle,"J. R. Ahle","A Major",31253121111232155,,,226
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
UNIVERSITY,university_collignon,"Charles Collignon, 1725-1785","B Flat Major",543211235435,8.6.8.6,,44
"ST. LOUIS",st_louis_woodbury,,"D Major",33345556616655,,,5
WASHBURNE,let_every_heart_rejoice_and_sing_webb,"Webb, George J.","F Major or modal",113555515312321,,,16
"[Oh, give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bliss,"P. P. Bliss","C Major",5156665555444351,,,2
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,Welsh,275
"THE ASH GROVE",ash_grove,,"G Major or modal",51354311243217551321,"6.6.1.1.6.6.1.1 D","Welsh; Setting: <cite>Lutheran Book of Worship</cite>, 1978",135
GAJDOS,gajdos_rohde,"Stephen James Rohde","D Major",1356D6U365135432,8.6.8.6,,1
"HOLY MANNA",holy_manna,"William Moore; Charles Anders","F Major",556112213216556,"8.7.8.7 D",,213
BELOIT,beloit_reissiger,"Carl G. Reissiger","G Major",55671233412556712334,8.8.8.8,,31
"O THANK THE LORD OF LOVE",o_thank_the_lord_of_love,,,,8.8.8.8,,1
"IT IS TRULY WONDERFUL",he_pardoned_my_transgressions_warren,"B. E. Warren","D Flat Major",51531351162175153146,Irregular,,28
"WONDERFUL LOVE (Wiseman)",wonderful_love_wiseman,"Frederick Luke Wiseman, 1858-1944","E Flat Major",33354323216432323434,10.4.10.7.4.10,,12
ROSAS,rosas_rosas,"Carlos Rosas; William Newton","d minor or modal",51133556543525772245,,,39
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Nicolaus Decius, c. 1485-after 1546; Joseph Herl, b. 1959","G Major",134543233323421,8.7.8.7.8.8.7,,210
"[How can I say thanks for the things you have done for me]",my_tribute_crouch,"Andraé Crouch, 1945-","B Flat Major",32323123455334343423,,,37
"[To Thee, O Lord, I fly]",overshadowed_are_the_skies_hall,"J. Lincoln Hall",,51122334141333221262,,,4
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"C. Winifred Douglas","E Major",3135564556454323,8.8.8.8,"Sarum plainsong, Mode IV, 9th cent.",97
"[Give thanks to God, for good is He]",give_thanks_to_god_for_good_is_morton,"A. B. Morton",,53343262174444353343,,,1
"[Give thanks to God, for good is He]",friend_stebbins,"Geo. C. Stebbins",,5533343221765651,,,135
"ST. JOHN",st_john_13355,,"D Major",133551176545567,6.6.6.6.8.8,"Old English Melody",93
BURNHAM,burnham_clark,"Thomas Clark, 1775-1859","D Major",135162715165434,6.6.6.6.8.8,,5
"FIRM AND SURE, ETERNALLY",firm_and_sure_eternally_towne,"T. Martin Towne",,,,,1
BEVAN,bevan_goss,"John Goss, 1800-1880","E Flat Major",112345555432234,6.6.6.6.8.8,,33
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","D Major",131531765432231,6.6.6.6.8.8,,477
"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,,"G Major",321432671343211321,,African-American,13
"EVERLASTING GOD",everlasting_god_brown_riley,"Brenton Brown; Ken Riley","E Major",35533432123443212344,Irregular,,12
"[Praise ye the Lord, for He is good]",praise_ye_the_lord_and_give_him_wilson,"Robt. H. Wilson",,55465132344355465556,,,2
"RESTORATION (I WILL ARISE)",restoration_southernharmony,"Charles H. Webb","f minor",13171331757717134557,8.7.8.7,"American traditional (USA), <i>Southern Harmony</i>, 1835",170
"[The steadfast love of the Lord never changes]",the_steadfast_love_of_the_lord_mcneill,"Edith McNeil","F Major",51231343215512313434,,,11
"IF GOD BE FOR US",if_god_be_for_us_ming,"Edith W. Ming, 1932-","A Flat Major",53321121765511117125,"11.8.11.8 with refrain","Hymns of South Africa; Trans. and notated by Edith W. Ming",1
KREMSER,kremser,"Edward Kremser","D Flat Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",278
"[Praise Jehovah for His love]",praise_jehovah_for_his_love_gabriel,"Chas. H. Gabriel",,,,,1
"[Gracias por el amor del cielo]",thank_you_schneider,"Ronald F. Krisman, n. 1946","G Major",111112233111116651,,Tradicional,14
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
AGAPE,agape_dickinson,"Charles J. Dickinson",,567133261717651,8.7.8.7,,37
GRATUS,gratus_beall,"Mary Kay Beall, 1943-","E Flat Major",51155432161171551155,"8.6.8.6 D",,10
"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","d minor",5511232344321321,,,3
HEYMONYSTRAAT,heymonystraat_bell,"John L. Bell","E Major",5553(5)651444(3)2(1),"7.7 with refrain",,3
"[O give thanks to the Lord, all you his people]",o_give_thanks_to_the_lord_pond,"Joanne Pond; Keith Stent","D Major",321665U11D665321665,,,3
