tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ICH WEISS EINEN STROM",the_beautiful_river_hull,"A. Hull","A Flat Major",51111712171132117125,,,65
"[I'll sing of the stream, of that beautiful stream]",ill_sing_of_the_stream_calkin,"John Baptiste Calkin (1827- )",,334356717654345,,,8
"[Oh, have you not heard of the beautiful stream]",o_have_you_not_heard_of_the_pollock,"Chas. Edw. Pollock",,34565345671553456532,,,2
"[O hast thou ne'er heard of the beautiful stream]",o_hast_thou_never_heard_of_the_okane,"T. C. O'Kane",,13215671271517121233,,,1
"[Oh, have you not heard of a beautiful stream]",ill_sing_of_the_stream_baltzell,"I. B.",,51111765653566662,,,13
"[Oh, have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_beau_stebbins,"Geo. C. Stebbins",,55555351765543425555,,,1
"[Oh, have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_beaut_fitch,"Will. S. Fitch",,55655356715553565322,,,1
"[Oh, have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_be_hull,"Asa Hull","C Major",55451332343552346654,,,4
"[Oh, have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_beau_pollock,"Chas. Edw. Pollock",,55555123333167121655,,,1
"[Oh, have you not heard of that beautiful stream]",o_have_you_not_heard_of_that_tomer,"W. G. Tomer","C Major",51112165653554313251,,,1
