displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,677
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Erdmann Neumeister; Emma F. Bevan","7.7.7.7 with refrain",,239
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley, 1854-1952","8.7.8.7 D",,289
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2205
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006","7.6.7.6 D",,16
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2120
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",,,there_were_ninety_and_nine_that_safely,English,"Elizabeth C. Clephane",Irregular,,376
"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner","When some kind shepherd from his fold","The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner",,when_some_kind_shepherd_from_his_fold,English,,8.6.8.6,,28
"Eran Cien Ovejas (Once a Loving Shepherd)","Eran cien ovejas las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran Cien Ovejas (Once a Loving Shepherd)",,eran_cien_ovejas,"English; Spanish","Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","12.11.12.17 D",,16
"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_word_of_sure,English,"Erdmann Neumeister",7.8.7.8.7.7,,6
"Seeking the Lost","""What man among you, if he has a hundred sheep","Seeking the Lost",,readings,,,,,1891
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Para. Scottish Psalter, 1650",575
"Lost but found","I was a wandering sheep","Lost but found",,i_was_a_wandering_sheep,English,"Rev. Horatius Bonar (1808-1889)",,,498
"Jesus nimmt die sünder an","Jesus nimmt die sünder an",,,jesus_nimmt_die_suender_an_saget_doch,German,"E. Neumeister, 1671-1756",,,103
"Mein Heiland nimmt die sünder an","Mein Heiland nimmt die sünder an",,,mein_heiland_nimmt_die_suender_an,German,"L. F. Lehr, 1709-1744",,,65
"Christ, the good Physician","Jesus, thy far-extended fame","Christ, the good Physician",,jesus_thy_far_extended_fame,English,,8.8.8.8,,62
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932","11.10.11.10 D",,33
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_o_may_all,English,"Erdmann Neumeister",7.8.7.8.7.7,"Tr. composite",31
"Far, Far Away from My Loving Father","Far, far away from my loving father","Far, Far Away from My Loving Father","I will arise and go to Jesus",far_far_away_from_my_loving_father,English,,"10.8.8.7 with refrain"," <i>Gospel Songs,</i> 1874",31
"Wouldst thou eternal life obtain!","Wouldst thou eternal life obtain!",,,wouldst_thou_eternal_life_obtain,,,8.6.8.6,,16
"Al Que en Busca de la Luz","Al que en busca de la luz","Al Que en Busca de la Luz","Volveremos a cantar",al_que_en_busca_de_la_luz,Spanish,"Erdmann Neumeister; Emma F. Bevan; Tomás Westrup",,"Basado en Lucas 15:1-7; Es traducción al castellano, basada en la traducción de Tomás Westrup.",11
"A Woman and a Coin","A woman and a  coin--the coin is lost!","A Woman and a Coin",,a_woman_and_a_coin_the_coin_is_lost,English,"Jaroslav J. Vajda",10.10.10.10.10,,4
"Jesus, poor sinners will receive","Jesus, poor sinners will receive",,,jesus_poor_sinners_will_receive,English,,,,3
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1464
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1424
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<i>Hymns for the Young</i>, 1836",1141
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Softly and tenderly","Softly and tenderly Jesus is calling","Softly and tenderly","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"William J. Thompson, 1847-1909","11.7.11.7 with refrain",,866
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,,723
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,515
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,408
"""Come Unto Me, Ye Weary""","""Come unto Me, ye weary""","""Come Unto Me, Ye Weary""",,come_unto_me_ye_weary_and_i_will_dix,,"William C. Dix","7.6.7.6 D",,250
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need","My Shepherd Will Supply My Need (Psalm 23)",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley, 1703-1791",8.8.8.8,,155
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,,10.10.10.6,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt.",89
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",,,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker, 1895-1984",10.10.10.4,,52
"Sister, Let Me Be Your Servant","Sister, let me be your servant","Sister, Let Me Be Your Servant",,will_you_let_me_be_your_servant,English,"Richard Gillard, 1953-",8.7.8.7,,51
"Struggling into liberty","Jesus! Redeemer, Saviour, Lord","Struggling into liberty",,jesus_redeemer_savior_lord_the_weary_sin,English,,8.6.8.6,,41
"The gentle Shepherd","There is a little, lonely fold","The gentle Shepherd",,there_is_a_little_lonely_fold,English,"Maria Grace Saffery",,,34
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"Lamb of God (Paris)","Your only Son, no sin to hide","Lamb of God (Paris)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris",,,26
"The kingdom of God ","The kingdom of God ","The kingdom of God ",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,,"Gloria Gaither",Irregular,,13
"My Savior Sinners Doth Receive","My Savior sinners doth receive","My Savior Sinners Doth Receive",,my_savior_sinners_doth_receive,English,"Leopold F. Lehr",8.9.8.9.8.8.9.9.8.8,"Tr. composite",10
"Until Ye Find","Alas! alas! a wayward sheep","Until Ye Find","Go, seek until ye find",alas_alas_a_wayward_sheep,English,"Rev. E. H. Stokes, D. D.",,,8
