hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anthem Songs","10,000 Reasons (Bless the Lord)","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,AS2021,3,"10,000 Reasons (Bless the Lord)",,,,,"[10,000 Reasons (Bless the Lord)]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,,,
"Breaking Bread (Vol. 39)","10,000 Reasons (Bless the Lord)","The sun comes up, it's a new day dawning ",the_sun_comes_up_its_a_new_day_dawning,BB2020,561,"10,000 Reasons (Bless the Lord)","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"CCLI Top 100","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CCLI2016,3,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"CCLI Top 100","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CCLI2018,5,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"CCLI Top 100","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CCLI2023,6,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"CCLI Top 100","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CCLI2019,9,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"CCLI Top 100","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CCLI2020,10,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"CCLI Top 100","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CCLI2022,11,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"CCLI Top 100 ","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CCLI2017,5,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"CCLI Top 100 ","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CCLI2021,14,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"Christian Worship: Hymnal","Ten Thousand Reasons","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,CWH2021,607,"Ten Thousand Reasons","Bless the Lord, O my soul","Jonas Myrin, b. 1983; Matt Redman, b. 1974","Jonas Myrin, b. 1983; Matt Redman, b. 1974",Irregular,"TEN THOUSAND REASONS",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Ten Thousand Reasons","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,LUYH2013,559,"Ten Thousand Reasons","Bless the Lord, O my soul, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"One and All Rejoice","Ten Thousand Reasons","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,OAR2020,301,"Ten Thousand Reasons","Bless the Lord, O my soul","Jonas Myrin, b. 1982; Matt Redman, b. 1974","Jonas Myrin, b. 1982; Matt Redman, b. 1974",Irregular,"[The sun come up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Ten Thousand Reasons (Diez mil razones)","The sun comes up, it's a new day dawning (Ya sale el sol, es un nuevo día)",the_sun_comes_up_its_a_new_day_dawning,SSS2019,440,"Ten Thousand Reasons (Diez mil razones)","Bless the Lord, O my soul (Te bendigo Señor)","Jonas Myrin; Matt Redman; María Eugenia Cornou, b. 1969","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,"English; Spanish",,
