displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,59,,,"Sarah F. Adams",,,,,,English,,
"Thirsting for a living spring","Thirsting for a living spring",thirsting_for_a_living_spring,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,17,,,"Francis P. Appleton",,,,,,English,,
"O all ye lands, rejoice in God","O all ye lands, rejoice in God",o_all_ye_lands_rejoice_in_god,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,93,,,"Harriet Auber",,,,,,English,,
"With hearts in love abounding, Prepare","With hearts in love abounding, Prepare",with_hearts_in_love_abounding,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,118,,,"Harriet Auber","S. Salvatori",,ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"Prince of peace control my will","Prince of peace control my will",prince_of_peace_control_my_will,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,75,,,"Mary A. B. Barber",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,50,,,"Horatius Bonar",,,,,,English,,
"Word, whose creative thrill wakes in all nature still","Word, whose creative thrill wakes in all nature still",word_whose_creative_thrill_wakes_in_all_,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,102,,,"Charles T. Brooks",,,,,,English,,
"Abide not in the realm of dreams, O man, however","Abide not in the realm of dreams, O man, however",abide_not_in_the_realm_of_dreams,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,5,,,"William Henry Burleigh",,,,,,English,,
"O Christ, the very thought of thee","O Christ, the very thought of thee",jesus_the_very_thought_of_thee,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,72,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"O sole Redeemer, living Truth","O sole Redeemer, living Truth",o_sole_redeemer_living_truth,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,74,,,"John Cennick",,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,44,,,"Josiah Conder",,,,,,English,,
"And all mankind with joy will see","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,110,,"And all mankind with joy will see","William Cowper",,,,,,English,,
"Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,64,,,"J. J. Cummins",,,,,,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,26,,,"John Dobell",,,,,,English,,
"Awake, O man, stretch every nerve","Awake, O man, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,2,,,"Philip Doddridge",,,,,,English,,
"'Tis done, the great transaction's done","'Tis done, the great transaction's done",tis_done_the_great_transactions_done,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,53,,,"Philip Doddridge",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,106,,,"John Ellerton",,,,,,English,,
"Thanks be to God, thanks be to God","Thanks be to God, thanks be to God",thanks_be_to_god_thanks_be_to_god,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,120,,,"George D. Emerson",,,,,,English,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,81,,,"Catherine Harbison Waterman Esling",,,,,,English,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,88,,,"John Fawcett",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,95,,,"John Fawcett",,,,,,English,,
"Our God is good, in earth and sky","Our God is good, in earth and sky",yes_god_is_good_in_earth_and_sky,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,29,,,"John Hampden Gurney",,,,,,English,,
