displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,70,,,,,,"[Nun laßt uns Gott, dem Herren]",nun_lasst_uns_gott_selneccer,11761211127517,German,,"Leipzig 1587"
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,262,,,"Ludwig Helmbold, 1532-1598",,,"[Nun laßt uns Gott, dem Herren]",nun_lasst_uns_gott_selneccer,11761211127517,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,146b,,,,,,"[Nun laßt uns Gott, dem Herren]",awake_burgk,11761711127717711232,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,280,,,"Ludwig Helmbold","Joachim Miller von Burgk",,"[Nun laßt uns Gott, dem Herren]",awake_burgk,11767121112721771123,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Evang.-Lutherisches Gesangbuch",ELG1872,18,,,"L. Helmbold, 1582-1598",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,309,,,"Dr. Nicolaus Selnecker; M. Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott dem Herren ","Nun laßt uns Gott dem Herren ",nun_lasst_uns_gott_dem_herren,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,665,,,,,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,457,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad431,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad431,,,"Ludwig Helmbold",,,,,,German,,
