personName,personID,gender,personYear,deathYear
"A. R. Gaul, Mus. Bac.",Gaul_AF,M,1837,1913
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"Frederick L. Hosmer (1840- )",Hosmer_Frederick,M,1840,1929
"Anne R. Cousin",Cousin_AR,F,1824,1906
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"William C. Gannett",Gannett_WC,M,1840,1923
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Robert Howkey Moreton (1844-1917)",Moreton_RH,M,1844,1917
"Reginald Heber",Heber_Reginald,M,1783,1826
"J. Compton Rickett",ComptonRickett_J,M,1847,1919
"T. H. Gill",Gill_TH,M,1819,1906
