personName,personID,gender,personYear,deathYear
"Henry Smart",Smart_Henry,M,1813,1879
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"George F. Root",Root_GF,M,1820,1895
"Ludovick Nicholson",Nicholson_Ludovick,M,0,0
"W. A. Mozart",Mozart_WA,M,1756,1791
"C. C. Converse",Converse_Charles,M,1832,1918
"Rev. J. B. Dykes, Mus. Doc.",Dykes_John,M,1823,1876
Anon.,Anonymous,U,0,0
"W. L. Thompson",Thompson_Will,M,1847,1909
"W. H. Monk, 1823-89",Monk_William,M,1823,1889
"John Stainer",Stainer_John,M,1840,1901
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
Beethoven,Beethoven_Ludwig,M,1770,1827
"fr. Mendelssohn",Mendelssohn_Felix,M,1809,1847
"M. Haydn",Haydn_Michael,M,1737,1806
"J. F. Haydn",Haydn_FranzJoseph,M,1732,1809
"Lowell Mason",Mason_Lowell,M,1792,1872
"E. J. Hopkins, Mus. Doc.",Hopkins_EJ,M,1818,1901
"S. Webbe, 1740—1816",Webbe_SE,M,1740,1816
"Charles Wesley",Wesley_Charles,M,1707,1788
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Asa Hull",Hull_Asa,M,1828,1907
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Asahel Nettleton",Nettleton_A,M,1783,1844
"Samuel W. Beazley, 1873-",Beazley_Samuel,M,1873,1944
"William Penfro Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"Francois Hippolite Barthelemon",Barthelemon_FH,M,1741,1808
"William Boyce (1710-1779)",Boyce_W,M,1711,1779
"Robert J. Powell",Powell_R,M,1932,0
"John Wyeth",Wyeth_John,M,1770,1858
"H. Isaac",Isaac_H,M,1450,1517
"Thomas Haynes Bayley",Bayly_Thomas,M,1797,1839
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"David Allen",Allen_David,M,1941,0
"Berthold Tours",Tours_Berthold,M,1838,1897
"Louis von Esch",Esch_Lvon,M,1880,1980
Flotow,Flotow_Fv,M,1812,1883
"William Lester, b. 1889",Lester_W,M,1889,1956
"Bill Wolaver",Wolaver_Bill,M,1958,0
"F. H. Himmel",Himmel_FH,M,1765,1814
"D. E. Jones",Jones_Darius,M,1815,1881
"Luis Olivieri, b. 1937",Olivieri_Luis,M,1937,2017
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"J. F. Ohl",Ohl_JF,M,1850,1941
"Shirley W. McRae",McRae_SW,F,1933,2018
"T. Rosenmüller",Rosenmuller_Johann,M,1619,1684
"George F. C. Le Jeune, 1841-1904",LeJeune_George,M,1841,1904
"J. H. Deane",Deane_JH1,M,1824,1881
"Parch John Jones, Talsarn",Jones_John1796,M,1796,1857
"J. E. Roe",Roe_JE,M,1838,1871
"F. F. B.",FFB,,0,0
"Elida G. Falcón",Falcon_Elida,F,1879,1968
"Hugh John McLean",McLean_HJ,M,1930,0
"C. F. Le Jeune",LeJeune_C,M,1523,1600
"Russell Mauldin",Mauldin_R,M,0,0
"A. R.",Rocourt_Alain,M,0,0
"H. F.",Fillmore_Henry,M,0,0
Whitefield,Whitefield_G,M,1714,1770
"Maj. Whitmore",Whitmore,U,0,0
"Samuel Wesley (1766-1834)",Wesley_SamuelComposer,M,1766,1837
