personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"George Friedrich Händel, 1685-1759",Handel_GF,M,1685,1759
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
Williams,Williams_William,M,1717,1791
"Henry Smart",Smart_Henry,M,1813,1879
"H. G. Nageli",Nageli_Hans,M,1773,1836
"George Kingsley",Kingsley_G,M,1811,1884
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"G. W. Mornington",Wellesley_G,M,1735,1781
"E. Hamilton",Hamilton_Edward,M,0,0
"G. Paisiello",Paisiello_G,,0,0
"A. Chapin",Chapin_A1,U,0,0
"Mrs. H. C. Boyd",Boyd_HCMrs,F,0,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"William B. Bradbury",Bradbury_William,M,1816,1868
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"William H. Monk",Monk_William,M,1823,1889
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"Edward Miller, 1735-1807",Miller_Edward,M,1735,1807
"James M. Black",Black_JamesM,M,1856,1938
"S. J. V.",Vail_SJ,M,1818,1883
"R. Schumann",Schumann_Robert,M,1810,1856
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Aaron Williams",Williams_Aaron,M,1731,1776
"Robert Jackson, 1842-1914",Jackson_R,M,1840,1914
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"J. Wesley",Wesley_J,M,1703,1791
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"William J. Reynolds",Reynolds_William,M,1920,2009
"S. Stanley",Stanley_Samuel,M,1767,1822
"Aaron Chapin",Chapin_A,U,1768,0
"Ralph Harrison",Harrison_R,M,1748,1810
"A. B. Everett",Everett_Asa,M,1828,1875
"Jonathan C. Woodman",Woodman_Jonathan,M,1813,1894
"Richard Howard, 1929-",Howard_RichardP,M,1929,0
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"John Heywood",Heywood_J,M,0,0
"J. M.",MacMillan_John,M,0,0
"Paine Denson",Denson_P1,,0,0
"Stephen Camp",Camp_Stephen,M,0,0
"Isaac H. McLain",McLain_IH1,M,0,0
