displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the Lord O my soul","Praise the Lord O my soul",,,praise_the_lord_o_my_soul_and_chant,English,,,,287
"O Lord our Lord, how excellent is thy name in all the earth","O Lord our Lord, how excellent is thy name in all the earth","O Lord our Lord, how excellent is thy name in all the earth",,o_lord_our_lord_how_excellent_is_chant,English,,,,37
"I will bless the Lord at all times","I will bless the Lord at all times","I will bless the Lord at all times",,i_will_bless_the_lord_at_all_times_chant,English,,,,18
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_chant,,,,,244
Venite,"O come let us sing unto the Lord",Venite,,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi","Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi",,,christ_woacaksin_unkitawapi,Dakota,,,,2
"Deus Misereatur","God be merciful unto us, and bless us","Deus Misereatur",,god_be_merciful_unto_us_and_bless_chant,English,,,,336
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",,,blessed_be_the_lord_god_of_israel_chant,English,,,,303
"Bonum est confiteri","It is a good thing to give thanks unto the Lord","Bonum est confiteri",,it_is_a_good_thing_to_give_thanks_chant,English,,,,250
"Domine, refugium","Lord, Thou hast been our dwelling-place","Domine, refugium",,lord_thou_hast_been_our_dwelling_chant,English,,,,60
"Te Deum Laudamus","We praise Thee, O God: we acknowledge Thee to be the Lord","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Self is the only prison that can ever bind the soul","Self is the only prison that can ever bind the soul",,,self_is_the_only_prison_that_can_ever,English,"Henry Van Dyke",,,1
