personName,personID,gender,personYear,deathYear
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ray Palmer",Palmer_Ray,M,1808,1887
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"John M. Neale",Neale_JM,M,1818,1866
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"James Mongtomery",Montgomery_James,M,1771,1854
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Jean Tisserand",Tisserand_J,M,0,1494
"Johann Mentzer",Mentzer_J,M,1658,1734
"Anna B. D. Hoppe",Hoppe_AB,F,1889,1941
"Hans A. Brorson",Brorson_Hans,M,1694,1764
"Heinrich Held",Held_H,M,1620,1659
"J. C. Aaberg",Aaberg_JC,M,1877,1970
"J. Edgar Park, 1879-",Park_JE,M,1879,1956
"John J. Moment",Moment_JJ,M,1875,1959
"Robert Davis",Davis_R2,M,0,0
"C. W. Schaeffer",Schaeffer_CW,M,1813,1896
"V. Gregersen",Gregersen_V1,M,1828,1929
"D. Malmin",Malmin_D1,,0,0
"G. Malmin",Malmin_G1,,0,0
