displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord","Canticle of Praise to God (Venite Exultemus)",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Come, Ring Out Your Joy","Come, let us sing to the Lord","Come, Ring Out Your Joy","Come, ring out your joy to the Lord",psalm_95_antiphonal,English,,,,33
"Psalm 95","Come, sound his praise abroad","Psalm 95",,come_sound_his_praise_abroad,English,"Isaac Watts",6.6.8.6,,684
"O come, loud anthems let us sing","O come, loud anthems let us sing",,,o_come_loud_anthems_let_us_sing_loud_tha,English,,8.8.8.8,"Tate and Brady, 1698, alt.",258
"Come, Christians, Join to Sing","Come, Christians join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman","6.6.6.6 D",,126
"Psalm 95","Sing to the Lord Jehovah's name","Psalm 95",,sing_to_the_lord_jehovahs_name,English,"Isaac Watts",8.6.8.6,,144
"Psalm 95","Come, let our voices join to raise","Psalm 95",,come_let_our_voices_join_to_raise,English,"Isaac Watts",8.8.8.8,,95
"I Sing the Almighty Power of God","I sing the almighty power of God","I Sing the Almighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"Psalm 95: O come, let us sing to the Lord","O come, let us sing to the Lord:","Psalm 95: O come, let us sing to the Lord",,o_come_let_us_sing_to_the_lord_come_let,English,,8.6.8.6,,25
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",15
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory","My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen, b. 1950",,"""O"" Antiphons",15
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship","One day ev'ry tongue will confess You are God",come_now_is_the_time_to_worship,English,"Brian Doerksen",Irregular,,18
"O Come and Sing Unto the Lord","O come and sing unto the Lord","O Come and Sing Unto the Lord",,o_come_and_sing_unto_the_lord,English,,8.6.8.6,"<i>The Psalter</i>, 1912",10
"Psalm 95","Oh, come, and let us to the Lord","Psalm 95",,o_come_and_let_us_to_the_lord_in_songs,English,,8.6.8.6,"Verse 1: <I>The Irish Presbyterian Psalter</i>; Verses 2-6: <I>The Scottish Psalter</i>, 1929",9
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",732
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith",6.6.6.6.4.4.8,"<i>The Venite</i>",10
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down","Come, Let Us Worship and Bow Down",,come_let_us_worship_and_bow_down_let_us,English,"Dave Doherty",,,9
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,742
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise him! Praise him! tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",12.10.12.10.11.10.11.10,,407
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)",10.4.6.6.6.6.10.4,,169
"Uyai mose (Come, All You People)","Uyai mose (Come, all you people)","Uyai mose (Come, All You People)",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo, 20th c.; I-to Loh, b. 1936",5.6.5.6.5.6.7,"St. 2-3 <cite>With One Voice</cite>, 1995; Zimbabwe",26
"O come, let us sing to the Lord","O come, let us sing to the Lord",,,o_come_let_us_sing_to_the_lord_to_him_ou,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",12
"Psalm 95: Come, Worship God","Come, worship God, who is worthy of honor","Psalm 95: Come, Worship God",,come_worship_god_who_is_worthy_of_honor,English,"Michael Perry, 1942-1996",11.10.11.10,,8
"Psalm 95: If Today You Hear God's Voice","Come, ring out our joy to the Lord","Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",come_ring_out_our_joy_to_the_lord_haas,English,"David Haas",,,7
"The King of Love My Shepherd Is (Psalm 23)","The King of love my shepherd is","The King of Love My Shepherd Is (Psalm 23)",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker",8.7.8.7,,677
"God Himself Is with Us","God himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,,121
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Anonymous; Catherine Winkworth",8.8.8.8,,73
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the Lord","Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",come_let_us_sing_joyfully_to_the_lor_ccd,English,,,,5
"He's Got the Whole World","He's got the whole world in his hands","He's Got the Whole World",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"Afro-American spiritual",60
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship",,light_of_the_world_you_stepped_down_into,English,"Tim Hughes",Irregular,,21
"O Come and to Jehovah Sing","O come and to Jehovah sing","O Come and to Jehovah Sing",,o_come_and_to_jehovah_sing,English,,8.6.8.6,,12
"O Come Before the Lord","O come before the Lord, our King","O Come Before the Lord",,o_come_before_the_lord_our_king,English,,8.8.8.8.8.8,,5
"To God with gladness sing","To God with gladness sing",,,to_god_with_gladness_sing,English,"James Quinn, b. 1919",6.6.6.6.4.4.4.4,,4
"Come, Let Us Sing","Come, let us sing for joy to the LORD","Come, Let Us Sing",,come_let_us_sing_for_joy_to_the_lord_let,,,,,4
"Salmo 94: Ojalá Escuchen Hoy la Voz del Señor/Psalm 95: If Today You Hear His Voice","Vengan, aclamemos al Señor","Salmo 94: Ojalá Escuchen Hoy la Voz del Señor/Psalm 95: If Today You Hear His Voice","Ojalá escuchen hoy la voz",vengan_aclamemos_al_senor,Spanish,,,,4
"Cantemos de su amor","Bueno es alabarte, oh, Jehová","Cantemos de su amor",,readings,Spanish,,,,1891
"Come, We that Love the Lord","Come, we that love the Lord","Come, We that Love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1673-1748; Robert Lowry, 1826-1899",,,1789
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,"Psalm 100 in <cite>Anglo-Genevan Psalter</cite>, 1560",723
"Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",,,today_the_savior_calls_ye_wanderers_come,English,,,,572
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring (1823-1910)",7.6.7.6.7.6.7.6,,567
"God Calling Yet! Shall I Not Hear?","God calling yet! Shall I not hear?","God Calling Yet! Shall I Not Hear?",,god_calling_yet_shall_i_not_hear,English,"Sarah Borthwick Findlater; Gerhard Tersteegen; Edwards A. Park",8.8.8.8,,422
"All things bright and beautiful","Each little flower that opens",,"All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander, 1818-1895","7.6.7.6 with refrain",,330
"Once More Before We Part","Once more before we part, Oh, bless the Saviour's name","Once More Before We Part",,once_more_before_we_part_o_bless_the_sav,English,"Joseph Hart",6.6.8.6,,303
"Brethren, We Have Met to Worship","Brethren, we have met to worship ","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins","8.7.8.7 D",,248
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schutz; Frances E. Cox",8.7.8.7.8.8.7,,194
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julie B. Cory, 1882-1963",12.11.12.11,,157
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
"Many and Great, O God, Are Thy Things","Many and great, O God, are Thy things","Many and Great, O God, Are Thy Things",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville; F. Philip Frazier",9.6.9.9.9.6,"Dakota hymn",46
"O come, let us worship","O come, let us worship and bow down","O come, let us worship",,o_come_let_us_worship_and_bow_down,,,,,24
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
