displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,,8.8.10.8,"American folk hymn",38
"Here is the place, now is the time","Here is the place, now is the time",,,here_is_the_place_now_is_the_time,English,"Shirley Erena Murray ",8.8.10.8,,3
"I Give All to You","I give all my service to You","I Give All to You",,i_give_all_my_service_to_you,English,"Larnelle Harris",8.8.10.8,,3
"He Will Never Let God My Hand","He will never let go my hand","He Will Never Let God My Hand",,he_will_never_let_go_my_hand,English,"Daniel Charles Damon",8.8.10.8,"St. 1.: African-American spiritual",1
"Christ is our peace, Christ is our health","Christ is our peace, Christ is our health",,,christ_is_our_peace_christ_is_our_health,English,"Shirley Erena Murray",8.8.10.8,,3
"Lift up your hearts unto the Lord","Lift up your hearts unto the Lord",,,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen-Benjamin, 1951-",8.8.10.8,"Traditional Communion responses",11
"The Winter's Sleep Was Long and Deep","The winter's sleep was long and deep","The Winter's Sleep Was Long and Deep",,the_winters_sleep_was_long_and_deep,English,"Percy Dearmer",8.8.10.8,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 221",5
"Come As a Child","Come as a child to adore Him","Come As a Child",,come_as_a_child_to_adore_him,,"Claire Cloninger",8.8.10.8,,1
"Give Us This Day","Give us this day our daily bread, The right to work that all be fed","Give Us This Day",,give_us_this_day_our_daily_bread_the_ri,English,"Shirley Erena Murray",8.8.10.8,,1
"Learning to Lean","Learning to lean, learning to lean","Learning to Lean",,learning_to_lean_learning_to_lean,English,"John Stallings, 1938-",8.8.10.8,,9
