displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach bleib' bei uns, Herr Jesu Christ, Weil es nun","Ach bleib' bei uns, Herr Jesu Christ, Weil es nun",ach_bleib_bei_uns_herr_jesu_christ,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d1,,,"Nicolaus Selnecker",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d2,,,"Josua Stegmann",,,,,,German,,
"Ach, dass docj mein Jesus k'me und die Seele","Ach, dass docj mein Jesus k'me und die Seele",ach_dass_doch_mein_jesus_kame,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d3,,,,,,,,,German,,
"Ach du allerhoechste Freude, meine Lust und","Ach du allerhoechste Freude, meine Lust und",ach_du_allerhoechste_freude_meine_lust_u,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d4,,,,,,,,,German,,
"Ach Gott, bewahre meinen Sinn","Ach Gott, bewahre meinen Sinn",ach_gott_bewahre_meinen_sinn,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d5,,,"Christian Weise",,,,,,German,,
"Ach Gott, im Wesen Ein","Ach Gott, im Wesen Ein",ach_gott_im_wesen_ein,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d6,,,,,,,,,German,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d7,,,"Martin Rutilius",,,,,,German,,
"Ach Gott, vom Himmel, sieh' darein","Ach Gott, vom Himmel, sieh' darein",ach_gott_vom_himmel_sieh_darein,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d8,,,"Martin Luther",,,,,,German,,
"Ach Gott vom Himmel sieh darein, und","Ach Gott vom Himmel sieh darein, und",ach_gott_vom_himmel_sieh_dar_neumeister,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d9,,,"Erdmann Neumeister",,,,,,German,,
"Ach Gott, wie herzlich liebst Du doch","Ach Gott, wie herzlich liebst Du doch",ach_gott_wie_herzlich_liebst_du_doch,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d10,,,"G. Oesterreicher",,,,,,German,,
"Ach Herr Gott, handle nicht mit uns","Ach Herr Gott, handle nicht mit uns",ach_herr_gott_handle_nicht_mit_uns,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d11,,,,,,,,,German,,
"Ach Herr, mich armen Suender, Straf nicht in","Ach Herr, mich armen Suender, Straf nicht in",ach_herr_mich_armen_suender,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d12,,,"Joh. Herm. Schein",,,,,,German,,
"Ach Herr, wie bist Du so getreu gegn Dein Volk","Ach Herr, wie bist Du so getreu gegn Dein Volk",ach_herr_wie_bist_du_so_getreu_gegn_dein,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d13,,,,,,,,,German,,
"Ach, Jesu, dessen Treu  Im Himmel und auf Erden","Ach, Jesu, dessen Treu  Im Himmel und auf Erden",ach_jesu_dessen_treu,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d14,,,"Johann Heermann",,,,,,German,,
