displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Rejoice",WAR2003,384,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Common Praise (1998)",CP1998,354,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813"
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,445,,,Watts,,8.6.8.6,,,,English,,
"Psalm 92  Part 1","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.197,"Psalm 92  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"A Psalm for the LORD's Day","Sweet is the work, my GOD, my king",sweet_is_the_work_my_god_my_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCIIa,"A Psalm for the LORD's Day",,,,,,,,English,,
"A Psalm for the Lord's-Day","Sweet is the work, my GOD, my king",sweet_is_the_work_my_god_my_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCIIa,"A Psalm for the Lord's-Day",,,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,6,,,,,8.8.8.8,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,6,,,,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal",HPAG1933,22,,,"Rev. Isaac Watts","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,22b,,,,,8.8.8.8,PORTUGAL,portugal_thorley,5U1231354321,English,,
"Sweet is the work, my God, my king","Sweet is the work, my God, my king",sweet_is_the_work_my_god_my_king,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,26,,,"Isaac watts",,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Riverdale Hymn Book",RHB1912,28,,,"Isaac Watts","Samuel Webbe, 1740-1816",,ARUNDEL,arundel_webbe,513214322345,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,28,,,Watts,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P29,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,41,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,44,,,"Isaac Watts","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,5333432123,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,46,,,Watts,,8.8.8.8,DULWICH,dulwich_stanley,3432345654332,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,48,,,"Rev. Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica,</i> 1790."
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,79,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Singing the Faith",STF2011,90,,,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,92a,"A Psalm for the Lord's Day",,,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,92,,,,,,,,,English,,
