totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
875,"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,,,556531165131532,8.7.8.7,
808,NETTLETON,nettleton,,,321135223565321,8.7.8.7,
791,RATHBUN,rathbun_conkey,"Ithamar Conkey; Michael Evers","A Flat Major",513176515563234,8.7.8.7,
740,PALESTINA,ortonville_hastings,,"B Flat Major",51122321566165511223,8.7.8.7,
708,AUSTRIA,austrian_hymn_haydn,"F. J. Haydan",,123243271654323,8.7.8.7,
597,MARINERS,sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7,
586,CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major or modal",533343212356712,8.7.8.7,
547,HYFRYDOL,hyfrydol_prichard,"Rowland Huw Pritchard 1811-87","F Major or modal",121234321254332,8.7.8.7,
542,BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.7.8.7,"<i>Sacred Melodies</i>, 1812"
518,RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.7.8.7,
487,BRADBURY,bradbury_bradbury,"William B. Bradbury",,333234515323465,8.7.8.7,
475,BEETHOVEN,hymn_to_joy_beethoven,"Ludwig von Beethoven; Edward Hodges",,334554321123355,8.7.8.7,
461,AUTUMN,autumn_barthelemon,"F. H. Barthelemon","A Flat Major",123216531232352,8.7.8.7,
460,ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart; Joshua Leavitt; Hubert P. Main",,111132211222243,8.7.8.7,"<i>Christian Lyre</i>, 1831"
449,GREENVILLE,greenville_rousseau,,,332112232155433,8.7.8.7,
448,GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,
407,STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
364,"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes","G Major",354332215567132,8.7.8.7,
349,WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb","A Flat Major",512175232165432,8.7.8.7,
336,STOCKWELL,stockwell_jones,"Darius E. Jones","B Flat Major",15517121713243211553,8.7.8.7,
324,"PRECIOUS NAME",precious_name_doane,"William Howard Doane, 1832-1915","A Flat Major",513212156176165,8.7.8.7,
317,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss",,565321766621712,8.7.8.7,
315,TALMAR,dorrance_woodbury,"Isaac Baker Woodbury","E Major",333122335653132,8.7.8.7,
282,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William James Kirkpatrick",,321761651353212,8.7.8.7,
273,TON-Y-BOTEL,ebenezer_williams,"Thomas John Williams",,112321223432545,8.7.8.7,
268,WILMOT,wilmot_weber,"Carl Maria von Weber; Low­ell Ma­son","B Flat Major",132151321561533,8.7.8.7,"Ar­ranged in <cite>Car­mi­na Sac­ra</cite> (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844)"
262,"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander",,123134551765322,8.7.8.7,
260,BUNESSAN,bunessan,,"C Major",135127656512356,8.7.8.7,"Traditional Gaelic Melody"
244,"NUN DANKET",nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","d minor or modal",16512332354321543565,8.7.8.7,
244,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan",,555567157777121,8.7.8.7,
237,"ST. SYLVESTER",st_sylvester_dykes,"John B. Dykes","F Major",33332345333333221111,8.7.8.7,
219,"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes","D Major",536176531123465,8.7.8.7,
219,"HOLY MANNA",holy_manna,"William Moore",,556112213216___,8.7.8.7,"<i>Columbian Harmony</i>, 1825"
217,"ALL THE WAY",all_the_way_lowry,"Robert Lowry",,333321511327123,8.7.8.7,
211,"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","G Major",11213321611656111121,8.7.8.7,
211,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Carlton R. Young, 1926-","F Major or modal",123127155634553,8.7.8.7,"Medieval French melody"
210,"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins","B Flat Major",566551171655676,8.7.8.7,
204,"O WALY WALY",o_waly_waly,"Paul Leddington Wright, b. 1951","G Major",51232165517123432123,8.7.8.7,"English folksong melody"
200,CASSELL,o_du_liebe_meiner_liebe_thommen,,,123543223212171,8.7.8.7,"German Traditional"
200,"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan",,5123332122_____,8.7.8.7,
198,"VESPER HYMN (BORTNIANSKY)",vesper_hymn_bortnianski_stevenson,"Dmitri S. Bortniansky",,354535253542171,8.7.8.7,"<i>Selection of Popular National Airs</i>, 1818"
198,"CRUCIFER (Smart)",bethany_smart,"Henry Thomas Smart",,365312176513543,8.7.8.7,
197,FABEN,faben_willcox,"John H. Willcox",,555323155546544,8.7.8.7,
194,"ST. COLUMBA",st_columba_irish,,"D Major",1234545321,8.7.8.7,
191,BROCKLESBY,brocklesbury_claribel,"Charlotte Alington Barnard","G Major",321576651133232,8.7.8.7,
190,"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade","D Major",123123436543221,8.7.8.7,"harm. <i>Hymns Ancient & Modern</i>, 1861"
190,"IN BABILONE",in_babilone,"Julius Roentgen","G Major",176512123143232,8.7.8.7,"Traditional Dutch melody"
186,"WONDROUS STORY (Bilhorn)",wondrous_story_bilhorn,"P. P. Bilhorn","E Flat Major",34556515555565534556,8.7.8.7,
180,"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar","A Flat Major",556531172176565,8.7.8.7,
175,"COME, YE SINNERS*",come_ye_sinners_poor_and_needy_ingalls,"I. Ingalls",,131321234321767,8.7.8.7,
174,RESTORATION,restoration_southernharmony,"Margaret W. Mealy, b. 1922","f minor",13171331757717134557,8.7.8.7,"<i>The Southern Harmony, </i>1835 (melody); <i>Hymnal 1982</i> (harm.)"
166,CONSTANCY,constancy_anonymous,Anon.,,33332353_______,8.7.8.7,
165,"JESU, JOY OF MAN'S DES",werde_munter_schop,"Johann Schop; J S Bach","F Major or modal",345543223454321134,8.7.8.7,
163,DIJON,mude_bin_ich_bitthauer,,"F Major",11117122222123333321,8.7.8.7,"Fliedner's Song Book, 1842"
159,"STORY OF JESUS",story_of_jesus_sweney,"John Robson Sweney",,332134535234323,8.7.8.7,
159,"LUX EOI",lux_eoi_sullivan,"Arthur S. Sullivan",,551554436653212,8.7.8.7,
150,"FAR AND NEAR",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,333211121655113,8.7.8.7,
149,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel",,553512315777121,8.7.8.7,
143,"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,8.7.8.7,
137,"WALTHAM (Albert)",gott_des_himmels_albert,"Johann Sebastian Bach (1685-1750); Heinrich Albert (1604-1651)","G Major",123517656712321123,8.7.8.7,
137,FRIEND,friend_stebbins,"George Coles Stubbins",,55334322_______,8.7.8.7,
134,"CARTER (Carter)",carter_carter,"Edmund S. Carter","A Major",555176662771233,8.7.8.7,
130,"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","D Major",345622356716653,8.7.8.7,"Setting: <cite>Lutheran Service Book</cite>, 2006, alt."
130,BARNARD,barnard_claribel,"Charlotte A. Barnard",,33343255_______,8.7.8.7,
128,SARDIS,sardis_beethoven,"Ludwig van Beethoven","F Major",171235432333654,8.7.8.7,
126,PLYMOUTH,pleading_savior,"Joshua Leavitt",,321612353232161,8.7.8.7,"<i>Christian Lyre</i>, 1831"
124,TRUST,trust_mendelssohn,Mendelssohn,"B Flat Major",556513217671432,8.7.8.7,
124,"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,
119,CONSTANCE,constance_sullivan,"Arthur S. Sullivan",,333425654332221,8.7.8.7,
117,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"Johann Sebastian Bach (1685-1750)","B Flat Major",17655671217676517122,8.7.8.7,"<I>New-Leipziger Gesangbuch</i>, 1682"
116,"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams, 1872-1958","F Major",135345652345432,8.7.8.7,"German Carol melody (14th century)"
109,"SANCTUARY (Dykes)",sanctuary_dykes,"John Bacchus Dykes","A Flat Major",51321655555321223,8.7.8.7,
103,"GOLDEN CHAIN",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury",,51131661651313251131,8.7.8.7,
101,"REX GLORIAE (Smart)",rex_gloriae_smart,"Henry Thomas Smart","A Flat Major",151234325123432,8.7.8.7,
98,"BATTY (RINGE RECHT WENN GOTTES GNADE).",batty_123234,"W. H. Monk",,12323453654322355523,8.7.8.7,"Gnadauer Choralbuch"
93,WYCLIFF,all_for_jesus_stainer,"John Stainer","C Major",351765543513212,8.7.8.7,
90,CONQUERING*,conquering_now_and_still_to_sweney,"John Robson Sweney",,135153513112321,8.7.8.7,
85,BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands 1860-1937","F Major or modal",55665133217655,8.7.8.7,
84,"MOUNT VERNON",mount_vernon_mason,"Lowell Mason, 1792-1872","C Major",3353466513323432,8.7.8.7,
82,PROVIDENCE,must_i_go_and_emptyhanded_stebbins,"George C. Stebbins",,555431653444325,8.7.8.7,
80,MENSAJEROS,theodora_handel,"George F. Handel","E Flat Major",5117656223243215,8.7.8.7,
78,"RIPLEY (Gregorian)",ripley_gregorian,,"D Major",135346535143221,8.7.8.7,"Gregorian Chant (arr.)"
77,MERTON,merton_monk,"William Henry Monk, 1823-1889; Alan Gray, 1855-1935","E Major",135546653455665,8.7.8.7,
75,"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-79","D Major",315123443657143,8.7.8.7,"S. S. Wesley's <cite>European Psalmist</cite>, 1872"
74,BAVARIA,bavaria_german_12354,,"A Major",123543223213271123,8.7.8.7,
74,"ANY ROOM",have_you_any_room_for_jesus_williams,"Daniel W. Whittle, 1840-1901",,565176654345655,8.7.8.7,
73,DEERHURST,deerhurst_langran,"James Langran","E Major",353171234325765,8.7.8.7,
70,"LOOK, YE SAINTS (Stebbins)",look_ye_saints_stebbins,"George C. Stebbins","F Major",323154532124321,8.7.8.7,
68,RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7,"Welsh traditional melody"
64,"[Come to your Lord Jesu O dear]",lasst_mich_gehn_voigtlander,,,5443166535542443,8.7.8.7,
63,"BARTIMAEUS (Jenks)",bartimaeus_jenks,"Stephen Jenks","E Flat Major",123215671653256,8.7.8.7,
60,"SATISFIED (HUDSON)",satisfied_hudson,"Ralph E. Hudson",,12312431_______,8.7.8.7,
59,"ESSEX (Clark)",essex_clark,"Thomas Clark","C Major",16532543556711171765,8.7.8.7,
55,CHARLESTOWN,charlestown,"Carlton R. Young","D Flat Major",12325321567165312567,8.7.8.7,"USA melody"
55,"MOULTRIE (Cobb 51173)",moultrie_cobb_51173,"Gerard Francis Cobb","F Major",511732215431231,8.7.8.7,
53,"REDHEAD NO. 46",laus_deo_redhead,"Richard Redhead, 1820-1901; Percy Whitlock, 1903-46","G Major",171321176251665,8.7.8.7,
52,SHIPSTON,shipston_english,,"E Flat Major",135654323113565,8.7.8.7,
51,"RINGE RECHT",batty_123123,,"G Major",1231234536553443,8.7.8.7,"J. Thommen's <i>Erbaulicher Musicalischer Shatz</i>, 1745"
49,"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,
49,GREENWELL,greenwell_kirkpatrick,"William James Kirkpatrick, 1838-1921","E Major",133355443222665,8.7.8.7,
49,SOLNEY,worthing_schulz,"Johann A. P. Schulz (1747-1800)",,32117123215353,8.7.8.7,
49,"HARRIS (Harris)",who_can_cheer_the_heart_like_harris,"Thoro Harris",,556535617656721,8.7.8.7,
49,"HALLELUJAH, PRAISE JEHOVAH*",praise_jehovah_kirkpatrick,"William James Kirkpatrick",,551512321______,8.7.8.7,
48,"EVERTON (Smart)",everton_smart,"Henry Thomas Smart",,345167154531222,8.7.8.7,
46,"ALLELUIA (WESLEY)",alleluia_wesley,"Samuel Sebastian Wesley",,117165671235665,8.7.8.7,
46,"[How I praise Thee, precious Savior]",how_i_praise_thee_precious_savior_gibbs,"Ada Gibbs","A Flat Major",513161655171232,8.7.8.7,
45,"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,8.7.8.7,
45,"LOVE DIVINE",love_divine_stainer,"John Stainer (1840-1901)","G Major",1112321751554532,8.7.8.7,
44,LUCERNE,lucerne_willis,"T. A. Willis",,55317221177616555321,8.7.8.7,
43,"SUSSEX (33321)",sussex_33321,,"G Major or modal",333212321644321,8.7.8.7,"English Traditional"
42,"OMNI DIE",omni_die_corner,"William Smith Rockstro, 1823-1895","F Major",11213543123554555654,8.7.8.7,
41,"KAS DZIEDAJA",kas_dziedaja,"Geoffrey Laycock","d minor",123512351154321,8.7.8.7,"Latvian melody"
41,MARCHING,marching_shaw,"Martin Shaw, 1875-1958","A Major",34556717232165,8.7.8.7,
41,"VESPER (Flotow)",vesper_flotow,"Friedrich von Flotow ","B Flat Major",5511432112333212,8.7.8.7,
40,"EVENING PRAYER (STAINER)",evening_prayer_stainer,"John Stainer","F Major",555433321233543,8.7.8.7,
37,"PANGE LINGUA",pange_lingua_mode_iii_33325,"David Hurd, b. 1950","c minor or modal",33325561111211161765,8.7.8.7,"Plainsong, Mode 3, <cite>Zisterzienser Hymnary</cite>, 14th cent."
37,AGAPE,agape_dickinson,"Rev. C. J. Dickinson (1822-1883)","G Major",567133261717651,8.7.8.7,
37,"HERR, ICH HABE MISGEHANDELT",herr_ich_habe_misgehandelt_cruger,"Johann Crüger, 1598-1662","e minor",171234213212345,8.7.8.7,
37,OVIO,ovio_mason,"Lowell Mason","A Major",55531115123213223,8.7.8.7,
37,"O DURCHBRECHER ",o_durchbrecher,"Johann Anastasius Freylinghausen","D Major",1232345511717651,8.7.8.7,
36,PEREZ,perez_mason,"Lowell Mason","A Major",545451766551354,8.7.8.7,
34,"ALLELUIA (Lowe)",alleluia_lowe,"Albert Lowe","C Major",112224433317673,8.7.8.7,
34,"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown",,33215332436717222,8.7.8.7,
34,"SCHÖNSTES KINDLEIN",cornell_cornell_56531,"Susan G. Wente","F Major or modal",56531767155132572165,8.7.8.7,"<cite>Katholisches Gesang- und Gebet-Buch</cite>, Cincinnati, 1858"
33,WILSON,wilson_mendelssohn,"Felix Mendelssohn-Bartholdy",,532172165356177,8.7.8.7,
33,BLAENHAFREN,blaenhafren,,,117653212171171,8.7.8.7,
32,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner, 1688-1761","F Major",1325132554324325,8.7.8.7,
31,"ST ANDREW",st_andrew_thorne,"Edward Henry Thorne, 1834-1916","C Major",332343651176565,8.7.8.7,
30,"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwén",,332132114432132,8.7.8.7,
29,ARUNDEL,arundel_dykes,"Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",,517123323671665,8.7.8.7,
29,"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,8.7.8.7,
28,CARLTON,carlton_barnby,"Sir Joseph Barnby",,556531321123542,8.7.8.7,
26,"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,
25,MABYN,robinson_hastings,"Thomas Hastings, 1784-1872","E Flat Major",55565332444(3)21D7U1,8.7.8.7,
24,"BECK (Randegger)",beck_randegger,"Alberto Randegger","C Major",334452531126653,8.7.8.7,
23,"ALLA TRINITA BEATA",alta_trinita_beata,,"F Major",11232143233232124321,8.7.8.7,"<i>Laudi Spirituali</i>, 1336"
22,"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood","D Major",343225433456655176,8.7.8.7,"African-American spiritual"
22,"HAR DU MOD ATT FÖLJA JESUS",der_am_kreuz_ist_meine_liebe_13517,,,13517653532432313556,8.7.8.7,"German folk melody"
22,KETCHUM,ketchum_ketchum,"Albert A. Ketchum",,32154567_______,8.7.8.7,
21,LUGANO,lugano,,"G Major",117176677176712171,8.7.8.7,"Litany melody, as adapted in the Musical Times, 1850."
21,MOZART,mozart_mozart_34113,Unknown,"G Major",341134133326162,8.7.8.7,
21,DULCETTA,dulcetta_beethoven,"Ludwig van Beethoven",,321143322234617,8.7.8.7,
21,"THE WISE MEN",the_wise_men_tours,"Berthold Tours",,532153321233545,8.7.8.7,
21,"SAFETY (Schulz)",safety_schulz,"Friedrich August Schulz","F Major or modal",34532123353254345,8.7.8.7,
20,"NEWTON FERNS",newton_ferns_smith,"Samuel Smith","F Major",536425311765427,8.7.8.7,
20,EASTERTIME,old_cornish_carol,,"G Major",517123454323171,8.7.8.7,"Old Cornish Carol"
20,LOWTON,lowton_lowe,"Albert Lowe","E Flat Major",333354321123453,8.7.8.7,
19,"SOMOS PUEBLO",somos_pueblo_misapopular,"John L. Bell (b. 1949)","F Major",5555435555565431,8.7.8.7,"Spanish, from <I>Misa Popular Nicaraguaense</i>"
19,"SUPPLICATION (Monk)",supplication_monk,"William Henry Monk","d minor",123451765543221,8.7.8.7,
18,MOZART,jorgenson_mozart,"Wolfgang Amadeus Mozart",,343552324411223,8.7.8.7,"K. 331"
18,"ST. CHAD (Redhead)",st_chad_redhead,"Richard Redhead",,517653235517665,8.7.8.7,
18,"[Dich, o Vater, zu verehren]",dich_o_vater_zu_verehren_walder,"Johann Jakob Walder","D Major",35432117654343456543,8.7.8.7,
17,TILLFLYKT,tillflykt_swedish,,,51332122234432351332,8.7.8.7,
17,JESU,jesus_ar_min_van_den_baste_duben,"Gustaf Duben",,517125313517612,8.7.8.7,
17,"GOTHA (Albert)",gotha_albert,"Albert, Prince Consort","E Major","55314432 3455665",8.7.8.7,
16,DEBENHAM,debenham_redhead,,"E Flat Major",566543321235165,8.7.8.7,
15,CHAMOUNI,chamouni_lomas,"George Lomas","E Flat Major",123432213451765,8.7.8.7,
15,ADORATION,adoration_doane,"William Howard Doane","B Flat Major",511752213215425,8.7.8.7,
15,"[Peace is flowing like a river] (Anonymous)",peace_is_flowing_like_a_river_32151,,,321512312175123,8.7.8.7,
15,SIBERIA,siberia_pond,"Sylvanus B. Pond","C Major",543127156716532,8.7.8.7,German
15,"HALLELUJAH (Bliss)",hallelujah_bliss,"P. P. Bliss","B Flat Major",345517664217221,8.7.8.7,
14,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,"Ludvig M. Lindeman, 1812-1887","d minor",123134535675443551,8.7.8.7,
14,LAUSANNE,lausanne_malan,"Parch C. J. A. Malan","A Flat Major",323434543323234,8.7.8.7,
14,"PANOPLY OF LIGHT",panoply_of_light_parker,"Leonard Parker",,15351321567123212,8.7.8.7,
14,"VERLEIH UNS FREIDEN GNÄDIGLICH",verleih_uns_frieden_11171,Anonymous,"f minor",1117123213443455,8.7.8.7,"<cite>Church Book</cite> by Harriet R. Krauth (Philadelphia: J. K. Shryock, 1890)"
14,"MILWAUKEE (Zundel)",milwaukee_zundel,"John Zundel",,5311712332432565432,8.7.8.7,
14,"PEACE (54321)",peace_54321,,"G Major",543217156517765,8.7.8.7,"Fr. Narrative Hymns; Narrative Hymns"
14,"DRAKES BROUGHTON",drakes_broughton_elgar,"Edward Elgar","D Major",33533223446432355667,8.7.8.7,
13,"BARBARA ALLEN",barbara_allen,"Alice Parker, 1925-","D Major",13454321235117571645,8.7.8.7,
13,LLANSANNAN,llansannan,,"c minor or modal",517175345175432,8.7.8.7,
13,"BEATRICE (Coe)",beatrice_coe,"William W. Coe","E Major",335323443165323454,8.7.8.7,
12,"HOLY VOICES",holy_voices_geer,"G. J. Geer",,111122223211612,8.7.8.7,
12,"GLORY, GLORY",glory_glory_hallelujah_spiritual,"Joyce Finch Johnson","F Major",56113131321161655611,8.7.8.7,"African-American spiritual"
12,MADILL,madill_butler,"A. L. Butler",,111533315551325,8.7.8.7,
12,GWALIA,gwalia,,"G Major",34543212334325,8.7.8.7,"Welsh hymn melody"
12,"STEWARDSHIP (Suffield)",stewardship_suffield,"Kittie L. Suffield","D Major",321232356653232,8.7.8.7,
11,"EVENING SONG",evening_song_hall,"Jacob Henry Hall, 1855-1941)","D Major",55345653666U1D765553,8.7.8.7,
11,"FREUEN WIR UNS ALLE",freuen_wir_uns_weisse,"Michael Weisse, c. 1480-1534","C Major",1232171134556564,8.7.8.7,
11,"REDEEMER (Emerson)",redeemer_emerson,"L. O. Emerson","A Flat Major",513216655565112,8.7.8.7,
11,"CORFE MULLEN",corfe_mullen_matthews,"Timothy R. Matthews","E Major",135556111235443,8.7.8.7,
11,RHINELAND,rhineland_brockhaus,"Wilhelm Brockhaus","B Flat Major",35511766551532321333,8.7.8.7,
10,BIRABUS,birabus_cutts,"Peter Cutts. b. 1937","e minor",1343542(D7)U11354654,8.7.8.7,
10,"ANGEL CHOIR",angel_choir_gower,"John H. Gower","G Major",176567123455653432,8.7.8.7,
10,BOST,all_thy_works_o_heavenly_father_bost,"Paul Ami Bost, 1790-1874","F Major",131D5U13(4)53U1D5312,8.7.8.7,
10,SAMARIA,samaria_bullinger,"Rev. E. W. Bullinger","C Major",345161531235432,8.7.8.7,
10,SPRINGHILL,springhill_hurndall,"W. F. Hurndall","G Major",12432117165171212436,8.7.8.7,
10,"HOLY VOICES",holy_voices_55135,,,5513565533433,8.7.8.7,
10,LAYTON,layton_layton,"John T. Layton","F Major or modal",324332215431232,8.7.8.7,
10,LYDIA,lydia_stebbins,"George C. Stebbins","C Major",565127651543245,8.7.8.7,
10,REDENTORE,redentore_conte,"Paolo Conte",,333343321234321,8.7.8.7,
10,"SANCTUS (Isalaw)",sanctus_isalaw,"John Richards (Isalaw)",,117656535555617,8.7.8.7,
10,"ILIFFE (Iliffe)",iliffe_iliffe,"Frederick Iliffe","E Flat Major",334565355234551,8.7.8.7,
9,DOROTHY,dorothy_schultz,"Ralph C. Schultz, b. 1932","D Major",55316651443(4)5665U1,8.7.8.7,
9,FILLMORE,fillmore_belden,"F. E. Belden (1858-1945)","D Flat Major","53123 46516 53432",8.7.8.7,
9,"I WOULD LOVE THEE",i_would_love_thee,,"A Major",111D5U13322344123111,8.7.8.7,"<i>Hymns and Tunes</i>, 1890"
9,WYCHBOLD,wychbold_whinfield,"Walter Grenville Whinfield (1865-1919)","D Major",156543231256716,8.7.8.7,
9,"[I will praise the Lord my glory]",i_will_praise_the_lord_my_glo_mcgranahan,"James McGranahan","C Major",13455671215176721765,8.7.8.7,
8,BENG-LI,beng_li_loh,"I-to Loh, b. 1936","d minor",4575453115433(2)54U1,8.7.8.7,
8,AUSTIN,austin_rowan,"William P. Rowan","D Major",555465434441321,8.7.8.7,
8,EFFIE,effie_click,"D. M. Click","F Major",55512235556513235512,8.7.8.7,
8,"STILLA, JA, ALLT MERA STILLA",wetterling_wetterling,"H. Wetterling",,5511111775522223,8.7.8.7,
8,"ST CATHERINE",st_catherine_jones,"Samuel Flood Jones, 1826-95","E Flat Major",323456656715432354,8.7.8.7,
8,WRAYSBURY,wraysbury_hopkins,"Edward John Hopkins 1818-1901","F Major or modal",321325321132,8.7.8.7,
8,AZABU,azabu_hawkes,"Henry Warburton Hawkes, 1843-1917","F Major or modal",33217132443212355655,8.7.8.7,
8,"SHEPHERD (Shepherd)",shepherd_shepherd,"J. H. Shepherd","D Major",332132233532122133,8.7.8.7,
8,"O DER ALLES",o_der_alles_halle,"Johann G. C. Störl","c minor",12323455U12321D7U133,8.7.8.7,"<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704"
8,"TRIUMPH (12345)",triumph_12345,,"D Major",12345161531234532321,8.7.8.7,
8,"FERN DELL",fern_dell_woodbury,"I. B. Woodbury","E Flat Major",353323542422123,8.7.8.7,
7,SEBASTIAN,sebastian_hodges,"John S. B. Hodges, 1830-1915","F Major",555443323453222,8.7.8.7,
7,"LOBT DEN HERRN, DIE MORGENSONNE",lobt_den_herrn_13514,Desconocido,"G Major",135143222325765,8.7.8.7,"Halle, 1829."
7,"[Most wondrous is of all on earth]",most_wondrous_is_of_all_on_earth_danish,,"d minor or modal",55437715775534534554,8.7.8.7,"Danish Folk Song"
7,BURG,burg_perkins,"Emily S. Perkins","C Major",1122343233456711,8.7.8.7,
7,"FOR THE BREAD",for_the_bread__copes,"V. Earle Copes","G Major",56511715671232123213,8.7.8.7,
7,"AD INFERNOS",ad_infernos_sangster,"Walter Hay Sangster","E Flat Major",333336653334542,8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1875"
7,DUNSTAN,dunstan_moore,"Bob Moore, b. 1962","F Major",555121235551352,8.7.8.7,
7,RUSSIAN,russian_russian,"Susan G. Wente","d minor or modal",164543243215,8.7.8.7,"Russian folk melody"
7,ADELLE,adelle_north,"J. M. North","E Flat Major",345134655654343345,8.7.8.7,
7,MCGRANAHAN,mcgranahan_mcgranahan_55153,"James McGranahan",,551536555177671,8.7.8.7,
7,REGENSBURG,regensburg_cruger,"Johann Crüger","e minor",171233213212345,8.7.8.7,
7,"ADORATION (Elvey)",adoration_elvey,"George J. Elvey","D Major",335511556651433,8.7.8.7,
7,"OUR FATHER'S VOICE",our_fathers_voice_mann,"Frederick Alexander Mann","C Major",1D7U21D765357U21D765,8.7.8.7,
7,CONCONE,concone_concone,"Giuseppe Concone",,55123144332325553551,8.7.8.7,
7,ABENDCHOR,abendchor_kreutzer,"Conradin Kreutzer",,351123443551752345,8.7.8.7,
6,SLEEP,sleep_lee,"Geo. E. Lee","D Flat Major",3234323443,8.7.8.7,
6,CANTERBURY,sion_latrobe,,"B Flat Major",55113121321766513,8.7.8.7,
6,"NEW JERSEY",new_jersey,,"D Major",332153212346217,8.7.8.7,
6,"HEAVENLY DOVE",heavenly_dove_blomqvist,"Joel Blomqvist, 1840-1930; A. Royce Eckhardt, 1937-","F Major",11177222114332117133,8.7.8.7,
6,SUNNYSIDE,sunnyside_brown_borthwick,"R. Brown-Borthwick","C Major",11D765243335U1D76555,8.7.8.7,
6,SEMARANG,israels_shepherd_guide_me_converse,"Charles Crozat Converse","B Flat Major",55551561555511255551,8.7.8.7,
6,"CHARLES (Sims)",charles_sims,"Walter Hines Sims","F Major or modal",123214332543212,8.7.8.7,
6,"OTTERY ST. MARY",ottery_st_mary_ley,"Henry G. Ley","e minor",11112231345432215647,8.7.8.7,
6,"OBERLIN (Doles)",oberlin_doles,"Johann Friedrich Doles","B Flat Major",51712171133217665,8.7.8.7,"J. G. Werner's 'Choralbuch,' 1815.; <cite>Verstimmiges Choralbuch</cite>, Leipzig, 1785"
6,"[Gentle Savior, be thou near us]",gentle_savior_be_thou_near_bentley,"W. Warren Bentley","A Major",32156166551233343232,8.7.8.7,
6,"[Jesus Kristus är vär helsa] (13534)",jesus_kristus_ar_var_helsa_13534,,"F Major",135346523542167534,8.7.8.7,
5,"EMMAUS (Sedio)",emmaus_sedio,"Mark Sedio; Charles H. Webb","g minor",132D5U111D7645U12221,8.7.8.7,
5,"AE FOND KISS",ae_fond_kiss,,"D Major",335615616616523,8.7.8.7,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
5,"EVENING PRAYER (von Weber)",evening_prayer_weber,"Carl Maria von Weber, 1786-1826","E Flat Major",356546543567216,8.7.8.7,
